"subject","predicate","object"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resort_Special"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Emmet_County,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Michigan_College"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petoskey,_Michigan_from_the_harbor_(NBY_2798).jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Island_(Lake_Michigan)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank_Group"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ignace,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Last_Words_(band)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Farner"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_populated_places_on_Lake_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nick_Adams_Stories"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Blues"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arrow"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Funk_Railroad"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walloon_Lake"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Limestone_Company"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJOG"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Chandler"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Shannon"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andy_Griffith_Show"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Brown_(TV_personality)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jordan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_View,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth,_Wind_and_Fire"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Traverse_Bay_Bands_of_Odawa_Indians"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odawa_people"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transload"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCMU-FM"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_railroad_map_1876.jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmet_County,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_classical_music"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_231"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_pigeon"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_(novel)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'arbor_Croche"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_131"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blacklist_(TV_series)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_hits"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_and_Ohio_Railway"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlochen_Center_for_the_Arts"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_and_Ohio_Depot_(Petoskey,_Michigan)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBCM_(FM)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Orvis"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Marquette_Railway"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskegon,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_City,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hewitt_(musician)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petoskey_Lime_Company"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_FM_Michigan_Radio_Network"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canadian"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Childrens_Museum_of_Indianapolis_-_Petoskey_stone.jpg"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1879"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Capital_Airport"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTLI"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009-0619-Petoskey-depotmuseum.JPG"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009-0619-Petoskey-marina.JPG"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa_football"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_(magazine)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009-0619-Petoskey-CityHall.JPG"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009-0619-Petoskey-MineralWellPark.JPG"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superfund_sites_in_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Carre"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLDR"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._states"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinaw_City,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_resorts_in_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_theory"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscola_and_Saginaw_Bay_Railway"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Springs,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_and_West_Michigan_Railway"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMKT"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petoskey.us/"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petoskey.us/%7COfficial"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petoskeyarea.com"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v5h1"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Petoskey_(Michigan)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Petoskey,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتوسكى"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Петоскі_(Мічыган)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Петоски_(Мичиген)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5005484/"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Petoskey,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H6fd"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/038e18d9-f8d2-4314-9b83-e556e54820f2"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Petoskey_(Michigan)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍼토스키"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261943554"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/mi/counties/emmet_county/petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پتوسکی،_میشیگان"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Петоски_(Мичиган)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Petoskey,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Petoskey,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пэтоскей_(Мичиган)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Petoskey,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Петоски_(Мичиган)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتوسكي"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پتوسکی،_میشیقان"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পেটস্কি,_মিশিগান"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петоски_(Мичиган)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node154120658"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Пэтоскей"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Petoskey,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Petoskey"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Petoskey,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петоскі_(Мічиган)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Petoskey_(Michigan)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩托斯基"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petoskey_(Michigan)"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415663"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Petoskey,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4449481-6"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/sepMeanF",60.2
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/sepRecordHighF",96
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/sepRecordLowF",26
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/yearMeanF",44.4
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/yearRecordHighF",101
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/yearRecordLowF",-35
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/yearSnowInch",123.6
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_county_seats"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emmet_County,_Michigan"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage_inline"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Traverse_Bay_at_sunset.jpg?width=300"
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/aprHighF",48.1
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/aprLowF",31.7
"http://dbpedia.org/resource/Petoskey,_Michigan","http://dbpedia.org/property/aprPrecipitationDays",11.8
