"subject","predicate","object"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LXXVI_Panzer_Corps"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-785-0285-14A,_Nordafrika,_Soldat_mit_Sandschutz_Recolored.jpg"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-786-0307-12,_Tobruk,_beschädigte_Häuser,_Soldaten.jpg"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LI_Mountain_Corps_(Wehrmacht)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Canadian_Infantry_Division"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/361st_Infantry_Regiment_(Wehrmacht)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_German_Brazil.png"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Canaris"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Anzio"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_Bon"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Claus_of_the_Netherlands"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenner_Pass"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Sümmermann"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Marcks"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jackson_(British_Army_officer)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Line"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loyal_Edmonton_Regiment_infantry_and_Three_Rivers_Regiment_Sherman_tanks_advancing_in_Ortona_December_1943.jpg"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberkommando_des_Heeres"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl-Hans_Lungershausen"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Schulte-Heuthaus"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Menny"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po_(river)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzer_Army_Africa"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moro_River_Campaign"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bir_Hakeim"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2a3gn"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_ה-90_(ורמאכט)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/90-я_лёгкая_пехотная_дивизия_(вермахт)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/90._Panzergrenadier-Division"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nq0w"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/90.ª_Divisão_de_Infantaria_Leve_(Alemanha)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275914"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/90-та_легка_африканська_дивізія_(Третій_Рейх)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/90._leichte_Afrika-Division"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/90_Dywizja_Piechoty_Lekkiej_(III_Rzesza)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرقة_المشاة_الخفيفة_التسعين_(الفيرماخت)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제90경보병사단_(독일_국방군)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/90th_Light_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/90.ª_División_Ligera_Africa"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/90._leichte_Afrika-Division"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knight's_Cross_recipients_of_the_90th_LID"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnm"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infantry_Divisions_of_the_Wehrmacht"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nazi_war_crimes_in_Italy"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/90th_leichte_Afrika_Division_Logo.svg?width=300"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/1a","Windrow"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/1p",117
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/1y",1986
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/2a","Windrow"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/2p",34
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/2y",1999
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/battles","Italian Campaign"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/caption",1
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/dates","August 1941 – May 1943"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/dates","July 1943 – April 1945"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/identificationSymbol",40
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/identificationSymbol2Label",2
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/portal","Military of Germany"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/portal","World War II"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/role","Grenadier"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/role","Panzergrenadier"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/property/unitName",90
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/abstract","La 90. leichte Afrika-Division fu una divisione tedesca inizialmente di fanteria leggera, poi ricostituita sul finire della guerra come divisione di fanteria motorizzata con il nome di 90. Panzergrenadier-Division. Combatté nello scacchiere del Mar Mediterraneo durante la seconda guerra mondiale."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/abstract","The 90th Light Infantry Division was a light infantry division of the German Army during World War II that served in North Africa as well as Sardinia and Italy. The division played a major role in most of the actions against the British Eighth Army in the Western Desert Campaign and eventually surrendered to the Allies in the final stages of the Tunisia Campaign in May 1943. It was re-constituted later in 1943 and deployed to Sardinia and when the expected Allied invasion of Sardinia failed to materialise, the division was moved to Italy. It was engaged in actions against the Allies in Italy from 1943 to April 1945 when the division was listed as ""destroyed"" in the Po River valley."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/abstract","90-та легка африканська дивізія (Третій Рейх) (нім. 90. leichte Afrika-Division) — легка дивізія Вермахту за часів Другої світової війни."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/abstract","제90경보병사단은 제2차세계대전당시 1941년 8월에 창설하고 북아프리카에 파견 했다. 1943년에는 마레트 방어선에서 이탈리아군과 함께 싸우다가 5월에는 항복하면서 해체됐지만 7월에는 90 기갑 척탄병 사단으로 다시 창설되어 이탈리아 전선에 참전 했지만 1945년 4월 종전으로 인해 해체되었다."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/abstract","La 90.ª División Ligera ""Africa"" (en alemán: 90. leichte Afrika-Division) fue una división de la Alemania nazi que combatió en la Segunda Guerra Mundial, encuadrada en el Heer. Tras la derrota y rendición del Afrika Korps en Túnez, en mayo de 1943, dos meses después fue reconstituida en Cerdeña como 90.ª División de Granaderos Panzer (en alemán: 90. Panzer-Grenadier-Division)."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/abstract","Die 90. leichte Afrika-Division/90. Panzergrenadier-Division war eine Division des Heeres der deutschen Wehrmacht im Zweiten Weltkrieg."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/abstract","90-я африканская лёгкая пехотная дивизия (нем. 90. leichte Afrika-Division) — тактическое соединение сухопутных войск вооружённых сил нацистской Германии. Принимала участие во Второй мировой войне. Принимавшая участие в боях в Африке и Италии. Летом 1943 года вновь сформирована как 90-я моторизованная дивизия по причине разгрома в мае того же года в Тунисе."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/abstract","90 Dywizja Piechoty Lekkiej, 90 Lekka Dywizja Afrykańska (niem. 90. leichte Infanterie-Division, 90. leichte Afrika-Division) – jedna z niemieckich dywizji piechoty z czasów II wojny światowej."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/abstract","فرقة المشاة الخفيفة التسعين فرقة مشاة خفيفة للجيش الألماني خلال الحرب العالمية الثانية التي كانت في شمال أفريقيا وكذلك سردينيا وإيطاليا. لعبت الفرقة دورًا رئيسيًا في معظم الأعمال ضد الجيش الثامن البريطاني في حملة الصحراء الغربية واستسلم في النهاية للحلفاء في المراحل الأخيرة من حملة تونس في مايو 1943. أعيد تشكيلها في وقت لاحق في عام 1943 ونشرت في سردينيا وعندما فشل غزو الحلفاء المتوقع لسردينيا، تم نقل الفرقة إلى إيطاليا. انخرطت في إجراءات ضد الحلفاء في إيطاليا من عام 1943 إلى سبتمبر 1944 عندما تم إدراج الفرقة على أنها «مدمرة» جنوب بولونيا."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/abstract","A 90ª Divisão Leve (em alemão:90. Leichte Afrika-Division) foi uma unidade militar que serviu no Exército alemão durante a Segunda Guerra Mundial. Foi formada no mês de setembro de 1941 e lutou na África do Norte, se rendendo para as forças aliadas na Tunísia em 12 de maio de 1943. Foi reformada no dia 6 de julho de 1943. Foi destruída em Bologna no mês de abril de 1945."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/abstract","La 90. Panzergrenadier-Division ou « 90e Panzergrenadier-Division » (littéralement en français : la « 90e division blindée de grenadiers ») était une division d'infanterie mécanisée (en allemand : Panzergrenadier-Division) de l'Armée de terre allemande (la Heer), au sein de la Wehrmacht, pendant la Seconde Guerre mondiale. Elle a combattu, sous diverses appellations successives, en Afrique au sein de l'Afrika Korps puis en Italie."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/90th_Light_Infantry_Division_(Wehrmacht)?oldid=1116626018&ns=0"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageLength",30602
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/activeYearsEndYear",1943-01-01
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/activeYearsStartYear",1941-01-01
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/identificationSymbol","40px"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/militaryUnitSize","Division"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/role","Light infantry"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/role","Grenadier"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/role","Panzergrenadier"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Italian_Campaign_(World_War_II)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/90th_Light_Infantry_Division_(Wehrmacht)"
