"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimini"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_D._Farquhar"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Guard"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_PUC_Army.PNG"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlegroup_(army)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/140th_Battalion_(St._John's_Tigers),_CEF"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Logistics_Corps"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Crown"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Artillery_Band"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Division_(Republic_of_Korea)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquimalt"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Schmidt_(Air_National_Guard)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Infantry_Corps"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Canadian_Division"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarnak_Farm_incident"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen's_Own_Rifles_of_Canada"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fortunato"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Regiment_of_Foot"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdowne_Park"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(warfare)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Peacekeeping_Force_in_Cyprus"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Echoes"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Amiens_(1918)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Service_Battalion"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyena_Road"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Canadian_Army"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Long_Way_to_Tipperary"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Protection_Force"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainwright,_Alberta"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Passchendaele"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Canadian_Regiment"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beating_retreat"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_peacekeeping"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bombs"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Arts_Centre_(building)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golan"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Active_Militia"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Clarkson"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tora_Bora"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Canadian_Mechanized_Brigade_Group"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Expeditionary_Force"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_establishments_in_Alberta"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging_on_the_Old_Barbed_Wire"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_National_Defence_(Canada)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar_International_Airport"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Husky"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Canadian_Division"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel-in-chief"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Lahr"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kapyong"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Edmonton"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Canada_in_the_Korean_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Conduct_Medal"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Harpoon_(2002)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_North_American_ice_storm"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_US_Army"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canada"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_MacKenzie"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McKenzie_(VC)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Eve"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lili_Marlene"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lévis"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Manitoba"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Megantic_(1908)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paktiya"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough,_Hampshire"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Private_Joe_P._Martinez"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonforte"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Has_Anyone_Seen_the_Colonel"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80th_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Machine_Gun_Corps"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Canadian_Infantry_Division"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Strathcona's_Horse_(Royal_Canadians)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agar_Adamson"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Hathcock"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler_Line"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Panjwaii"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Bogart"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Light_Infantry_regiments_of_Canada"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Canada"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Joint_Military_Symbology"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vimy_Ridge"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Canal_du_Nord"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Adams"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.50_cal"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Task_Force_2"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_22nd_Regiment"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mountain_Thrust"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashiered"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Guards"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Plain"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Wars"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mademoiselle_from_Armentières"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser-guided_bomb"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Apollo"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Torii"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Ipperwash"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Canadian_Infantry_Brigade"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Canadian_Infantry_Brigade"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Canadian_Corps"
