"subject","predicate","object"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythia_Minor_(Roman_province)"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperium"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaestura_exercitus"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Cornelius_Sulla"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heroes_of_Olympus"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paphlagonia"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaiologan_era"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrician_(ancient_Rome)"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Riordan"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorias"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategos"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Patricidis"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Sicariis_et_Veneficis"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPQR"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Law"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propraetor"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Crusade"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Corey_Brennan"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Moesia"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praefectus_vigilum"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_(2016_video_game)"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_diocese"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Magistrates"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sella_curulis"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribune"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_consul"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030127201738/http:/etext.lib.virginia.edu/etcbin/toccer-new2%3Fid=Liv2His.sgm&images=images%2Fmodeng&data=%2Ftexts%2Fenglish%2Fmodeng%2Fparsed&tag=public&part=all"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030127201952/http:/etext.lib.virginia.edu/etcbin/toccer-new2%3Fid=Liv6His.sgm&images=images%2Fmodeng&data=%2Ftexts%2Fenglish%2Fmodeng%2Fparsed&tag=public&part=all"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageExternalLink","https://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/BURLAT/home.html"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageExternalLink","https://scryfall.com/search%3Fq=t%3Apraetor+e%3Anph"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010223755/http:/www.ancientlibrary.com/smith-dgra/0963.html"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.upmf-grenoble.fr/Haiti/Cours/Ak"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120831060912/http:/web.upmf-grenoble.fr/Haiti/Cours/Ak"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.04.0062%3Aalphabetic+letter%3DP%3Aentry+group%3D22%3Aentry%3Dpraetor-harpers"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-dgra/0963.html"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/cicero/leg3.shtml"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/firstmaninr00mccu%7Curl-access=registration"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/905949529%7Ctitle=Commanders"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eIzxygbg8DkC"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eIzxygbg8DkC&pg=PA604"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021230100155/http:/etext.lib.virginia.edu/etcbin/toccer-new2%3Fid=Liv1His.sgm&images=images%2Fmodeng&data=%2Ftexts%2Fenglish%2Fmodeng%2Fparsed&tag=public&part=all"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gjwU"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Претор"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პრეტორი"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रीतर"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Praetor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Praetor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pretore"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Praetor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Praetor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Praetor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Praetur"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Praetor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172907"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Praetor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pretorius"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πραίτορας"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfgw"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prétor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريتور"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Praetor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/법무관"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Претор"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Претор"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Preetor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прэтар"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラエトル"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Praetor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Preettori"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pretoro"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pretoro"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פראיטור"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Претор_(титула)"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرایتور"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Préteur"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրետոր"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅馬民選官"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Претор"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pretore_(storia_romana)"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Praetor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Praetor"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ancient_Rome_topics"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SmithDGRA"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oxford_Dictionary_of_Byzantium"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_poster"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-la"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_government"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/article","Praetor"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/author","http://dbpedia.org/resource/George_Long_(scholar)"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/date",2012-10-10
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/date",2012-08-31
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/pages",956
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/url","https://web.archive.org/web/20121010223755/http:/www.ancientlibrary.com/smith-dgra/0963.html"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/url","https://web.archive.org/web/20120831060912/http:/web.upmf-grenoble.fr/Haiti/Cours/Ak"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/property/year",1875
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/abstract","البريتور (بالإنجليزية: Praetor)‏ لقب أعطته حكومة روما القديمة إلى بعض قادة الجيش والولاة المنتخبين لديها. يحمل البريتور مسؤوليات وصلاحيات متعددة، واختلفت هذه الصلاحيات عبر التاريخ. واللقب يعني القاضي أو الحاكم."
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/abstract","Пре́тор (лат. praetor, от prae-ire — «идти впереди, предводительствовать») — государственная должность в Древнем Риме. В ходе исторического развития Древнего Рима содержание и функции этой должности менялись. В период ранней Римской республики (после упразднения царства) преторами именовали две высшие магистратуры — консулов и диктаторов. В 367 году до н. э., со времён законов Лициния—Секстия (Leges Liciniae Sextiae), верховное должностное лицо стало именоваться консулом, а термином «претор» стала обозначаться следующая по старшинству должность, при этом его основной компетенцией стало совершение городского правосудия по гражданским делам. В отсутствие консула претору принадлежала высшая власть. На должность претора могли претендовать римские граждане не моложе 40 лет и прошедшие через нижестоящие должности. Претор избирался сроком на один год, свои обязанности исполнял безвозмездно."
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/abstract","プラエトル（ラテン語: Praetor）は、古代ローマの政務官職の一つ。日本語では法務官と訳される。共和政ローマではコンスルに次ぐ公職で、インペリウムを保有し、主に司法を担当した。"
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/abstract","( 군사법(軍司法)에 종사하는 법률가에 대해서는 군법무관 문서를 참고하십시오.) 법무관(Praetor, pretor, 프라이토르)은 고대 로마의 관리로서, 정무관의 일종이다."
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/abstract","Пре́тор (лат. praetor, від лат. praeire — йти попереду, очолювати) — державна посада в Стародавньому Римі. У ході історичного розвитку Стародавнього Риму зміст і функції цієї посади змінювалися. У період ранньої Римської республіки (після скасування царства) преторами іменували два вищі магістрати — консулів і диктаторів. У 367 до н. е., з часу законів Ліцинія і Секстія (Leges Liciniae Sextiae), верховний посадовець став іменуватися консулом, а терміном «претор» став позначати наступну після консула посаду, при цьому його основною компетенцією стало здійснення міського правосуддя у цивільних справах. За відсутності консула преторові належала вища влада. З 242 до н. е. стали обиратися два претори — міський претор (Praetor urbanus), що відав судовими процесами між римськими громадянами, і претор для ведення справ між римськими громадянами і чужоземцями або між самими чужоземцями (Praetor peregrinus). В епоху принципату правотворча діяльність преторів та інших магістратів не могла зберегти свого минулого значення, оскільки посилювалася і поширювалася влада імператорів, які прагнули прибрати до своїх рук діяльність судових органів. Утворення римських провінцій привело до появи інших посад преторів — з 227 до н. е. в Сицилії і Сардинії, а з 197 до н. е. — в обох іспанських провінціях (Ближня Іспанія і Дальня Іспанія). При Суллі число преторів збільшилося до восьми, при Цезарі — до шістнадцяти, а за часів Римської імперії — до вісімнадцяти. За часів Імперії посади преторів вже втратили минуле значення, але слугували необхідним ступенем для заміщення цілого ряду вищих адміністративних постів і офіцерських посад на шляху до сенаторської посади. У епоху Імперії преторами називалися також вищі посадовці в містах."
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/abstract","Praetor (/ˈpriːtər/ PREE-tər, Classical Latin: [ˈprae̯tɔr]), also pretor, was the title granted by the government of Ancient Rome to a man acting in one of two official capacities: (i) the commander of an army, and (ii) as an elected magistratus (magistrate), assigned to discharge various duties. The functions of the magistracy, the praetura (praetorship), are described by the adjective: the praetoria potestas (praetorian power), the praetorium imperium (praetorian authority), and the praetorium ius (praetorian law), the legal precedents established by the praetores (praetors). Praetorium, as a substantive, denoted the location from which the praetor exercised his authority, either the headquarters of his castra, the courthouse (tribunal) of his judiciary, or the city hall of his provincial governorship."
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/abstract","Ankaŭ estas komunumo kun la nomo Pretoro en Italio. Pretoro latine praetor, en la Romia Imperio origine estis la ĉefa oficiro de ĉiu fortikaĵo de la romia armeo. Li rezidis en la pretorejo, latine praetorium, la centro de la fortikaĵo, kiun, ekkonstruante konstruaĵon, la soldatoj ĉiam unue konstruis. En la Romia Respubliko, la pretoroj estis altrangaj funkciuloj de la ŝtatoj, kiuj elektiĝis ĉiam nur por la daŭro de unu jaro. Poste, ankaŭ dum la epoko de la Romia Imperio, inter la pretoroj inter alie la estroj de la romiaj provincoj. Ekde la jaro 367 antaŭ Kristo unue ekzistis la posteno de unusola pretoro en la ŝtato: la praetor urbanus respondecis pri la juro de la ĉefurbo Romo: li preparis procesojn, tiam transdonis la kazojn al la popole elektitaj juĝistoj (iudices selecti) kaj fine deklaris la verdiktojn. Dum la jaro 247 antaŭ Kristo aldoniĝis la praetor peregrinus (peregrinus = fremdulo), kiu zorgis pri juraj disputoj inter romianoj kaj ne-romianoj. Dum 227 ekestis la unuaj pretoraj postenoj por la gvidado de la unuaj du romiaj provincoj, Sardinio kaj Sicilio, kaj dum 197 aldoniĝis du pliaj provincestraj pretoraj postenoj por la novaj provincoj kaj . Tiumomente do ekzistis ses pretoroj. Ĝis la jaro 81 la nombro de pretoroj malgraŭ kreska nombro da provincoj restis sama, sed tiujare altiĝis unue al 8 kaj poste al 10. Dum la epoko de la Romia Imperio la nombro de la jure respondecaj pretoroj alternis inter 10 kaj 18, kaj la provincestroj oficiale ne plu havis tiun titolon, kvankam iliaj palacoj en la provincaj ĉefurboj daŭre nomiĝis pretorejoj."
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/abstract","Pretor​ (en latín, praetor) era el título concedido por el gobierno de la Antigua Roma a un hombre que actuaba en una de dos capacidades oficiales: (i) el comandante de un ejército, y (ii) un magistratus (magistrado) elegido, designado para desempeñar diversas funciones. Las funciones de la magistratura, la praetura (pretoría), se describen con forma adjetiva:​praetoria potestas (poder pretoriano), praetorium imperium (autoridad pretoriana), y praetorium ius (derecho pretoriano), siendo los precedentes legales establecidos por los praetores (pretores). Praetorium, como sustantivo, indicaba el lugar desde el que el pretor ejercía su autoridad, ya fuera la sede de sus castra, el tribunal de su judicatura o el ayuntamiento de su gobernación provincial.​ En tanto magistrado, la jerarquía de un pretor se alineaba inmediatamente por debajo de la de cónsul. En los primeros tiempos de la República romana, el término pretor servía para designar a los cónsules, porque estaban colocados al frente de los ejércitos, pero en el año 366 a. C. se creó en Roma, con el título particular de praetor, una nueva magistratura cuya función principal era la de administrar justicia en la fase in iure, conceder interdictos, y otras funciones judiciales, además estaba dotado del ius edicendi.​ Otras funciones del pretor incluían las de convocar al Senado y los comicios, promulgar leyes, gobernar provincias y comandar ejércitos. Este cargo, llamado pretura,​ fue creado en el año 367 a. C. por las Leyes Sextias y Licinas. Desde su creación hasta el año 241 a. C. solo existió un cargo de pretor en Roma, encargado de la organización de los procesos. En este año se creó otro para proteger a los extranjeros. Su número fue creciendo a la par que Roma iba conquistando nuevos territorios. A pesar del número de pretores, esta magistratura no estaba colegiada, ya que no todos tenían las mismas competencias y estas eran sorteadas. Estaban investidos de imperium e . Los plebeyos no llegaron a la pretura sino hasta 337 a. C.,​ aunque el cargo estuvo accesible tanto a patricios como a plebeyos desde el principio."
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/abstract","Praetor nebo také prétor (z latinského prae-itor, „jdoucí vpřed“) je původní označení dvou nejvyšších římských úředníků, původně pouze pomocníků konzulů. Od roku 367 př. n. l. se jejich pravomoc vztahovala na soudní spory a vůbec otázky pořádku a práva v hlavním městě. Jako u každého římského magistráta bylo jejich funkční období jednoroční. Od roku 337 př. n. l. se praetory mohli stát i plebejové. Po svém zvolení vždy před nastoupením do úřadu vyhlašoval, jakými zásadami se bude v nalézaní práva řídit, šlo o tzv. praetorský edikt. Tím vytvářel , které měnilo staré , čímž došlo k významnému rozvoji římského soukromého práva. Praetor urbanus projednával případy mezi plnohodnotnými římskými občany a praetor peregrinus (zřízen roku 242 př. n. l.) projednával ty, které se týkaly cizinců. Praetor mohl být také pověřen vojenským úkolem, po uplynutí úředního roku spravovali jako propraetoři některou provincii. Počet praetorů byl několikráte zvyšován a v 2. století n. l. jich bylo osm. Byly také vytvořeny další praetury, např. praetor fideicommissarius pro odkazy nebo praetor tutelarius pro poručenství."
"http://dbpedia.org/resource/Praetor","http://dbpedia.org/ontology/abstract","Pretorea (latinetik Praetor), hierarkikoki, kontsularen azpitik zegoen lehen magistratu erromatarra zen. Gaur egun, epaile txikia izango litzateke. Erromatar Errepublikaren lehen garaietan, pretor hitzak, kontsulak izendatzeko balio zuen, armaden agintaritza baitzuten. Baina, K.a. 366an, pretor izeneko titulu berezi bat sortu zen Erroman, magistratura berri bat, justizia banatzeko eginkizuna zuena. Plebeioak ez ziren pretoretzara iritsi K.a. 337 arte."
