"subject","predicate","object"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Origin"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Navy"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PTOL"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeoff_and_landing"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nikola_Tesla_patents"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yak-38_Lift_Engines_NT.PNG"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX_reusable_launch_system_development_program"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AV-8B_Harrier_II"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V/STOL"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_31"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parabola"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aircraft_VJ101C_top.jpg"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrier_jump_jet"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Canada"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxiing"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EWR_VJ_101"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TFX_Program"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Tesla"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_SC.1"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_J85"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Lunar_Module"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schiebel_CAMCOPTER_S-100.jpg"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opener_BlackFly"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Canada_VZ-9_Avrocar"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsches_Museum"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-wing_aircraft"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Do-31_2.jpg"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Harrier"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reusable_Vehicle_Testing"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_saucer"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CanadairCL-84DynavertSerialCX8402.jpg"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Xv-15_inflight.jpg"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Mirage_IIIV"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-141"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter_rotor"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Navy"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrust_vectoring"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_AP-100"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotor_wing"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Corporation"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Thrust_Measuring_Rig"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-38"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ryan_X-13.jpg"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_F-104_Starfighter"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Siddeley_Pegasus"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baynes_Heliplane"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-36"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiltrotor"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_(rocket)"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coandă_effect"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_Aircraft_Corporation"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LLRV"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Boeing_V-22_Osprey"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrust_reversal"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_X-13_Vertijet"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STOVL"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_X-22"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aircraft.osprey.678pix.jpg"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_wing"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_XV-15"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_air_vehicles"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadcopter"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke-Achgelis_Fa_269"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nozzle"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vstol.org/wheel/wheel.htm"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww7.tiltplane.com/%7Caccess-date=2021-04-29%7Cwebsite=ww7.tiltplane.com%7Ctitle=Tiltplane"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pra.org/publicdl/Articles%20General/germanvstolrotorcraft.pdf"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/垂直離着陸機"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/垂直起降"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقلاع_وهبوط_عمودي"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Navpično_vzletanje_in_pristajanje"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برخاست_و_فرود_عمود"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hz"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Самалёт_вертыкальнага_ўзлёту_і_пасадкі"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şaquli_enmə-qalxma"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ирхкема"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2x6st"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lepas_landas_dan_mendarat_vertikal"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vertikālas_pacelšanās_un_nolaišanās_lidmašīna"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vertikalaus_kilimo_ir_tūpimo_lėktuvas"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Avion_à_décollage_et_atterrissage_vertical"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самолёт_вертикального_взлёта_и_посадки"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літак_вертикального_злету_та_приземлення"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/VSKL-aviadilo"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senkrechtstart_und_-landung"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המראה_ונחיתה_אנכית"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320599"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Éirí_is_tuirlingt_ingearach"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4077369-3"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수직_이착륙기"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Types_of_take-off_and_landing"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_XFY-1_Pogo_2.jpg?width=300"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/date","June 2016"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/property/reason","domain on WP:BLACKLIST"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/abstract","垂直起降(VTOL)是一種飛機無需透過跑道，即能垂直懸停、起飛和降落的功能設計。此設計可見於不同類型的飛機，包含：直昇機、固定機翼飛機、自轉旋翼機等。部分垂直起降飛機也能在其他模式下運作，如：傳統起降(CTOL)、短場起降(STOL)、短場垂直起降(STOVL)等。 目前軍用垂直起降飛機主要有兩種：傾轉旋翼機（如：V-22魚鷹式傾斜旋翼機）、推力換向式飛機（如：獵鷹式戰鬥機）；民用垂直起降飛機則主要為直升機。"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/abstract","VTOL (akronym av engelska: vertical take-off and landing, ""vertikal start och landning"") är en flygterm som åsyftar på flygfarkoster som kan starta och landa lodrättt utan landningsbana. VTOL-förmåga påträffas naturligt hos de flesta aerostater, helikoptrar och tiltrotorplan, men förekommer även hos vissa jetflygplan, vilka använder vektoriserad dragkraft och eller lyftmotorer (vertikalt lyftande motorer) för vertikal start och landning. Exempel på VTOL-flygplan är exempelvis British Aerospace Harrier, Jakovlev Jak-38, Bell/Boeing V-22 Osprey och Lockheed Martin F-35B Lightning II."
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/abstract","Aírí a luaitear le heitleáin mhíleata ar leith le sciatháin dhobhogtha. Mar shampla, an Harrier de chuid Hawker Siddeley sa Bhreatain, ar féidir leis an sá óna scairdinnill a fheistiú go hingearach is é ag éirí nó ag tuirlingt, agus a athrú go dtí an cothromán is é ag taisteal go cothrománach ó áit go háit. Tá dearaí eile ag aerfhórsa Mheiriceá, cuid acu cosúil leis an gConvair XFY-1, a sheasann ar a eireaball agus a éiríonn is a thuirlingíonn go hingearach, ag athrú go dtí an cothromán is é ag eitilt."
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/abstract","VTOL, een afkorting voor Vertical Take-Off and Landing, slaat op vliegtuigen die verticaal kunnen opstijgen en landen. Andere luchtvaartuigen die dit kunnen, zoals helikopter, luchtballonnen en zeppelins, worden doorgaans niet tot VTOL gerekend. Sommige vliegtuigen kunnen zowel in VTOL mode als in normale mode opereren; anderen kunnen alleen maar landen en opstijgen middels VTOL vanwege bijvoorbeeld het ontbreken van een landingsgestel. Er zijn momenteel twee type VTOL-vliegtuigen in militaire dienst: 
* Met een tiltrotor — de Bell Boeing V-22 Osprey 
* Met straalaandrijving — de Harrier-familie en de F-35. Ook bij sommige draagraketten of delen daarvan wordt VTOL toegepast. Verticaal opstijgen is bij grote raketten allang zeer gebruikelijk, het speciale is in dit geval dus het verticale landen."
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/abstract","VTOL je zkratka anglického Vertical Take-Off and Landing a označuje letadla, která mohou a vertikálně (svisle). Jedná se o konvertoplány (např. letadla s překlopnými rotory – Bell Boeing V-22 Osprey) nebo o konvenční letadla s možností vertikálního vzletu a přistání (například Hawker Siddeley Harrier). Mezi VTOL mohou být zařazeny i vrtulníky, a vzducholodě, naopak vírníky tohoto schopné nejsou."
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/abstract","VSKL-aviadilo estas vertikala starta kaj surlandiĝa avidailo, en angla lingvo oni uzas la nomon: VTOL: vertical take off and landing."
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/abstract","A vertical take-off and landing (VTOL) aircraft is one that can take off and land vertically without relying on a runway. This classification can include a variety of types of aircraft including helicopters as well as thrust-vectoring fixed-wing aircraft and other hybrid aircraft with powered rotors such as cyclogyros/cyclocopters and gyrodynes. Some VTOL aircraft can operate in other modes as well, such as CTOL (conventional take-off & landing), STOL (short take-off & landing), or STOVL (short take-off & vertical landing). Others, such as some helicopters, can only operate as VTOL, due to the aircraft lacking landing gear that can handle taxiing. VTOL is a subset of V/STOL (vertical or short take-off & landing). Some lighter-than-air aircraft also qualify as VTOL aircraft, as they can hover, takeoff and land with vertical approach/departure profiles. Electric vertical takeoff and landing aircraft, or eVTOLs, are being developed along with more autonomous flight control technologies and mobility-as-a-service (MaaS) to enable advanced air mobility (AAM), that could include on-demand air taxi services, regional air mobility, freight delivery, and personal air vehicles (PAVs). Besides the ubiquitous helicopters, there are currently two types of VTOL aircraft in military service: tiltrotor aircraft, such as the Bell Boeing V-22 Osprey, and thrust-vectoring airplanes, such as the Harrier family and new F-35B Lightning II Joint Strike Fighter (JSF). In the civilian sector currently only helicopters are in general use (some other types of commercial VTOL aircraft have been proposed and are under development as of 2017). Generally speaking, VTOL aircraft capable of STOVL use it wherever possible, since it typically significantly increases takeoff weight, range or payload compared to pure VTOL."
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/abstract","Самолёт вертикального взлёта и посадки (СВВП; англ. VTOL, Vertical Take-Off and Landing) — самолёт, способный взлетать и садиться при нулевой горизонтальной скорости, используя тягу двигателя, направленную вертикально. Принципиальным отличием СВВП от различных винтокрылых машин является то, что в режиме горизонтального полёта на крейсерской скорости, как и у самолёта традиционной схемы, подъёмную силу создаёт неподвижное крыло. FAA определяет СВВП как «летательный аппарат тяжелее воздуха, способный к вертикальному взлёту и посадке, полёту на малых скоростях, который на указанных режимах использует устройства для создания подъёмной силы, приводимые двигателем или непосредственно тягу двигателя: а в режиме горизонтального полёта для создания подъёмной силы использует неподвижное крыло или крылья».Существуют, однако, различные подходы к классификации СВВП и отнесения различных летательных аппаратов к этой группе. Условно (исходя из принципа создания подъёмной силы на вертикальных режимах) существующие СВВП можно разделить на аппараты, использующие энергию газовой струи реактивного двигателя — реактивные (например McDonnell Douglas AV-8 Harrier II, Як-38) — и другие аппараты, использующие вертикальную тягу воздушных винтов различной конструкции и схемы их расположения — винтовые СВВП, конвертопланы (например Bell V-22 Osprey). Истребитель-бомбардировщик 5-го поколения F-35B снабжён отдельным двигателем для вертикального взлёта и посадки."
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/abstract","Un avion à décollage et atterrissage vertical (ADAV ou VTOL, acronyme anglais de Vertical Take-off and Landing) est un avion conçu pour s'affranchir des pistes qui lui sont normalement nécessaires pour le décollage et l'atterrissage. Cette catégorie comprend les aéronefs à rotors basculants (appelés tiltrotor, hybrides ou convertibles) mais exclut les ballons et les dirigeables."
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/abstract","VTOL é um acrónimo para o estrangeirismo inglês Vertical Take-Off and Landing, que significa ""Decolagem e Aterragem Vertical"". Exemplos de aeronaves que podem realizar VTOL: 
* Autogiros 
* Avrocar 
* Balões a gás 
* Convertiplanos 
* Helicópteros Algumas aeronaves, como é o caso dos aviões AV-8 Harrier II, podem operar tanto em VTOL quanto em STOL ou CTOL, ao passo que outras, como por exemplo o Avrocar e o balão de ar quente, operam somente em VTOL e por isto não possuem trem de pouso que suporte a movimentação horizontal em solo."
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/abstract","In aeronautica, un velivolo a decollo e atterraggio verticali, noto come VTOL (acronimo inglese di Vertical Take-Off and Landing; in francese aéronef à décollage et atterrissage verticaux, in sigla ADAV), è un aeromobile che decolla e atterra verticalmente, senza bisogno di una pista. La definizione della NATO è:"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/abstract","垂直離着陸機（すいちょくりちゃくりくき、英語: Vertical Take-Off and Landing aircraft, VTOL機）は、全く滑走しないで垂直方向に離着陸する航空機。飛行船や気球などの軽航空機や回転翼機を含む場合もあるが、固定翼機に限定するのが一般的である。 また、電動のものはeVTOLと呼ばれる。"
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/abstract","VTOL (de l'anglès: Vertical Take-Off and Landing, «enlairament i aterratge verticals»), és una capacitat de certs avions. Helicòpters, dirigibles, autogirs, globus aerostàtics normalment no són considerats VTOL."
"http://dbpedia.org/resource/VTOL","http://dbpedia.org/ontology/abstract","Senkrechtstart und -landung bezeichnet die Fähigkeit eines Flugzeugs, einer Drohne oder auch einer Rakete, senkrecht und ohne Start- und Landebahn zu starten und zu landen. Ebenso gebräuchlich ist das englische Akronym VTOL, was für „Vertical Take-Off and Landing“ steht. Auch Hubschrauber und Flugschrauber sind streng genommen VTOL-Fahrzeuge, in der Regel wird aber der Begriff auf Starrflügelflugzeuge (Luftfahrzeuge mit Tragflächen) bezogen. Das gilt auch dann, wenn die Drehflügler mit Stummelflügeln konstruiert wurden. Bei einer Erhöhung des Startgewichts kann der vertikale Start auch mit einem kurzen „Anlauf“ durchgeführt werden, während die Landung stets senkrecht erfolgt. Hierzu besitzen britische Flugzeugträger, wie z. B. die Invincible-Klasse, Ski Jumps genannte Sprungschanzen. Umgangssprachlich wird für VTOL-Flugzeuge auch der Begriff Senkrechtstarter verwendet, womit aber auch eine Person mit sich schnell entwickelnder Karriere gemeint sein kann."
