"subject","predicate","object"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega_Man_X_(video_game)"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TechRadar"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Auto_Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeopardy!"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetris"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CeBIT"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WebOS"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Photoshop_Album"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Conan"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photovoltaic"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_Media_Technologies_Corporation"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNES-CD"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom's_Guide"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo_camera"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_(company)"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridesharing_company"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yandex.Taxi"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Teams"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dell"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentax"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Charge"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_Inception"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yandex"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Genesis"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD_Fusion"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Convention_Center"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillcrest_Labs"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inview_Technology_Ltd"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camcorder"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AR.Drone"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_(API)"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Pre"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call2Recycle"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEATEC"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_CLIQ"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFlytek"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computex"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razer_Inc."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LG_Revolution"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gizmodo"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vingroup"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Mobile_US"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Galvin"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcam"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Seacrest"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiniDisc"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vectrex"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_security"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_player"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2010"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Communications"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Silverado_EV"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_sub"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_Nevada"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min-Liang_Tan"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Technology_Association"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_television"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deere"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_electronics"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Hilton"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LG_V40_ThinQ"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_video_recorder"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Geo"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisco"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel–metal_hydride_battery"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Entertainment_Expo"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_beam"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden_Football"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_S2"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentax_Optio"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keynote"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pico_projector"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Electronics_Association"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palazzo"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryo_Kawasaki"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internationale_Funkausstellung_Berlin"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_MessagePad"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Studios"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VinFast"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_World_Congress"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMAX"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Bridge_(microarchitecture)"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenovo"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engadget"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SheevaPlug"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LGCES2010.jpg"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pebble_Steel"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U10D,_S300D,_u300D"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraloop"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_trade_shows"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video-conferencing"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikvision"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westgate_Las_Vegas_Resort_&_Casino"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Technology"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Park"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Motor_Company"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokia"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_Droid_Bionic"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GITEX"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Synthesizer"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPod"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Verge"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Las_Vegas_Valley_conventions_and_trade_shows"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clario_Tech_Limited"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Moonves"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_VCS"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_8"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_DVD"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartwatch"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Instruments"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Ericsson_Xperia_Arc"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_Atrix_4G"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_Xoom"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Compact_Cassette"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollable_display"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Eilish"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_insertion_force"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VinFast_VF_5"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VinFast_VF_6"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VinFast_VF_7"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VinFast_VF_8"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNET"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VinFast_VF_9"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium-ion_battery"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li-Fi"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterogenous_System_Architecture"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvell_Technology_Group"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omicron_variant"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_projection"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1982_Consumer_Electronics_Show_CES_Chicago_(4507853558).jpg"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Media_Player"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_(company)"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1967"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympus_mju"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_shows_in_the_United_States"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_shows_in_the_United_States"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_New_York_City"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_II"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONEXPO-CON/AGG"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Venetian_(Las_Vegas)"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TurboGrafx-16"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sony.co.uk/electronics/4k-hd-triluminos-display-colour-tvs/"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uber.com/us/en/elevate/"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ces.tech/"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesasia.cn"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnet.com/news/ces-2020-preview/"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンシューマー・エレクトロニクス・ショー"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/International%20Consumer%20Electronics%20Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소비자_가전_전시회"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Consumer_Electronics_Show"
"http://dbpedia.org/resource/Consumer_Electronics_Show","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Consumer_Electronics_Show"
