"subject","predicate","object"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeGarrette_Blount"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Okmin"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Scelfo"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lewis"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Cincinnati_Bengals_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bradford"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Collinsworth"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_England_Patriots_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Snelling"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Collins_(American_football_coach)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Blalock"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osi_Umenyiora"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Myers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thursday_Night_Football"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemal_Ishmael"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Johnson_(offensive_lineman)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Armstrong_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Jones"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mayock"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Budden"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Foster"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Franks"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rian_Lindell"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Toone"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradie_Ewing"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Peters"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Massaquoi"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dunn_(coach)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenbrell_Thompkins"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Ellington"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Givens"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Davis"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travian_Robertson"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ryan_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Buffalo_Bills_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_South"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Phoenix_Stadium"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_Field"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_McGrath"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_McKay"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Life_Stadium"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Babineaux"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Tafoya"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Atlanta_Falcons_first-round_draft_picks"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Miami_Dolphins_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Atlanta_Falcons_seasons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Billick"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Shelley"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Jacksonville_Jaguars_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Salters"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Vinovich"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Neibel"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers_football"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Thomas_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Hamilton"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Brown_(American_football)"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013120107/2013/REG13/falcons@bills"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013111708/2013/REG11/falcons@buccaneers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013112100/2013/REG12/saints@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013111000/2013/REG10/seahawks@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55953/ARI_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55930/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55913/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55898/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55879/MIA_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55854/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55845/NO_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013082906/2013/PRE4/jaguars@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013082406/2013/PRE3/falcons@titans"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013081501/2013/PRE2/falcons@ravens"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013080803/2013/PRE1/bengals@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56077/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56076/SF_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56046/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56043/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56023/BUF_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013102708/2013/REG8/falcons@cardinals"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013110301/2013/REG9/falcons@panthers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55999/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013102000/2013/REG7/buccaneers@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55993/TB_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013100700/2013/REG5/jets@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55971/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013092912/2013/REG4/patriots@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55959/CAR_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013092203/2013/REG3/falcons@dolphins"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013091500/2013/REG2/rams@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013090808/2013/REG1/falcons@saints"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlantafalcons.com"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013122300/2013/REG16/falcons@49ers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013122900/2013/REG17/panthers@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013120813/2013/REG14/falcons@packers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013121500/2013/REG15/redskins@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013120107/2013/REG13/falcons@bills"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013111708/2013/REG11/falcons@buccaneers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013112100/2013/REG12/saints@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013111000/2013/REG10/seahawks@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55953/ARI_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55930/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55913/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55898/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55879/MIA_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55854/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55845/NO_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56077/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56076/SF_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56046/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56043/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56023/BUF_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013102708/2013/REG8/falcons@cardinals"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013110301/2013/REG9/falcons@panthers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55999/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013102000/2013/REG7/buccaneers@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55993/TB_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013100700/2013/REG5/jets@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55971/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55959/CAR_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013092912/2013/REG4/patriots@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013092203/2013/REG3/falcons@dolphins"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013091500/2013/REG2/rams@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013090808/2013/REG1/falcons@saints"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013122300/2013/REG16/falcons@49ers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013122900/2013/REG17/panthers@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013120813/2013/REG14/falcons@packers"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013121500/2013/REG15/redskins@falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb5nlr"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VmYV"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2657336"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/ssThird","http://dbpedia.org/resource/Zeke_Motta"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wr2Third","http://dbpedia.org/resource/Tim_Toone"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_team_season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nfly"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_staff"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Team_Depth_Chart"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_NFC_standings"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_NFL_season_by_team"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_NFC_South_standings"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_Falcons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_Falcons_seasons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atlanta_falcons_unif_16.png?width=300"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Sam Rosen, Heath Evans and Molly McGrath"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Chris Myers, Tim Ryan and Jennifer Hale"
