"subject","predicate","object"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Job-stub"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-gov-stub"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Holbein_the_Younger_-_Edward_Fiennes_de_Clinton,_9th_Lord_Clinton,_1st_Earl_of_Lincoln_RL_12198.jpg?width=300"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/abstract","La carica di lord luogotenente del Lincolnshire è un ufficio di luogotenenza tradizionale dell'Inghilterra. Dal 1660, tutti i lords luogotenenti sono divenuti anche Custos Rotulorum del Lincolnshire."
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/abstract","Ceci est une liste de personnes qui ont servi comme Lord Lieutenant du Lincolnshire. Depuis 1660, tous les Lord Lieutenants ont été également ."
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/abstract","The Lord-Lieutenant of Lincolnshire (UK: /lɛfˈtɛnənt/) is the British monarch's personal representative in the county of Lincolnshire. Historically, the lord-lieutenant was responsible for organising the county's militia. In 1871, the lord-lieutenant's responsibility over the local militia was removed. However, it was not until 1921 that they formally lost the right to call upon able-bodied men to fight when needed. Since 1660, all lord-lieutenants have also been Custos Rotulorum of Lincolnshire. The lord-lieutenancy is now an honorary titular position, usually awarded to a retired notable person in the county. Until 1975, this had been awarded to a peer connected to the county."
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lord-Lieutenant_of_Lincolnshire?oldid=1113385757&ns=0"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageLength",17229
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lord-Lieutenant_of_Lincolnshire"
