"subject","predicate","object"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Australia_Video_Music_Awards_2005"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Train_Fire"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Kate_and_Ashley_Olsen"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_(2006_film)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewind_Racers"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Dipper_(Luna_Park_Sydney)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty's_Bunch"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coney_Island_Ext.JPG"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coneyinsidelunaparksyd.JPG"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoli_Gardens"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Liney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_park"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intamin"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News_(Australia)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazetted"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_New_South_Wales"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumper_cars"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-rail_coaster"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milsons_Point,_New_South_Wales"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerhouse_Museum"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_96_(TV_series)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Centers_Association"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_Park,_Melbourne"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_tower"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunney_Brooke"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Express"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuringgai"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Gallery_of_NSW"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplex_(company)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skippy_the_Bush_Kangaroo"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_Martial_Arts"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_pound"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Planning_(New_South_Wales)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_Quay"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_Park"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dil_Chahta_Hai"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luna_Park_Glenelg.jpeg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duty_of_care"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gold_Coaster"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_Park_(Coney_Island,_1903)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_train_(ride)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cammeraygal"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamperla"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SLNSW_23962_Hollywood_Hotel_girls_at_Luna_Park_taken_for_Fullers_Theatres_Ltd.jpg"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_J._Read"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grimes_(surveyor)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Leshurr"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Nori"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_TV_(Australian_TV_network)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Practices_Act_1974"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeplechase_Park"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_register"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troika_(ride)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Macquarie"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Opera_House"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_King_Cole"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailytelegraph.com.au/newslocal/north-shore/up-up-and-hooray-luna-park-launches-first-new-ride-in-ten-years-and-it-soars-a-hairraising-50m-into-the-sky/story-fngr8h9d-1226802356421"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150716194602/http:/www.sydney.com/destinations/sydney/sydney-north/surrounds/attractions/luna-park-sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/film/reviews/film.jsp%3Fid=158873"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131223075122/http:/www.bigtopsydney.com/past.html"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sl.nsw.gov.au/sites/default/files/openbook_spring_2021.pdf"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sydney.com/destinations/sydney/sydney-north/surrounds/attractions/luna-park-sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0305463/"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/news/stories/2007/10/16/2060844.htm%3Fsection=business"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ride-extravaganza.com/rides/ranger/"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ride-extravaganza.com/rides/troika/"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.smh.com.au/national/developer-sells-luna-park-lease-for-7m-20071016-14ii.html"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/news/national/man-dies-under-mower-in-dam/2007/01/03/1167777123564.html%3Ffrom=rss"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/news/national/neighbours-suing-luna-park-for-20&nbsp;m/2007/06/10/1181414141855.html"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/news/national/locals-lose-battle-against-luna-park/2009/02/06/1233423495124.html"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/environment/energy-smart/saving-face-as-an-energyefficient-makeover-lights-up-luna-park-20110906-1jvzj.html"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/news/National/The-silhouette-man-of-Luna-Park-cuts-a-fine-figure/2005/01/04/1104832111464.html"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/news/National/Two-guilty-in-Luna-Park-contempt-case/2007/08/17/1186857758200.html"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lunaparksydney.com/rides/tango-train"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lunaparksydney.com/rides"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigtopsydney.com/past.html"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luna_Park_(Sydney)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Luna_Park_Sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Luna_Park_(parke_sa_Ostralya,_State_of_New_South_Wales)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luna_Park_Sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루나_파크_시드니"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DTRp"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/月亮公園_(雪梨)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040sd3"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152069556"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luna_Park,_Sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165470"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Luna_Park_Sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6949407/"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sydney_landmarks"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SAcity"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-listing"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_amusement_park"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Theme_Parks"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VICcity"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AHD"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSW-SHR-CC-contains"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_video"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSWcity"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/03.01.2009-luna_entrance2.jpg?width=300"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/accessdate",2018-06-02
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/beginningLabel","Design period"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/built",1935
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/caption","The Luna Park [[#The Face"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/date","January 2022"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/designation","New South Wales State Heritage Register"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/designation1Date",2010-03-05
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/designation1Free1name","Type"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/designation1Free1value","Funfair"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/designation1Free2name","Category"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/designation1Free2value","Recreation and Entertainment"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/designation1Free3name","Builders"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/designation1Number",1811
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/designation1Offname","Luna Park Precinct; Entrance Face and Towers; Crystal Palace; Coney Island; Alfred Street Entrance; Wild Mouse; Sandstone cliff;"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/designation1Type","State heritage"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/dno",5055827
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/id",1811
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/imageSize",270
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/location",1
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/locmapin","Australia Sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/openingDate",1935-10-04
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/owner","Luna Park Reserve Trust"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/previousNames","Sydney's Luna Park, Luna Park Milsons Point, Harbourside Amusement Park"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/season","Year round"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/slogan","Just For Fun!"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/status","Operating"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.georss.org/georss/point","-33.8476 151.21"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/abstract","悉尼月亮公園（英語：Luna Park Sydney），位於澳洲悉尼（Milsons Point）、在悉尼港灣大橋北岸旁邊，1935年10月4日開業，園內設有多個機動遊戲。1979年中因為一次火災，導致6個小孩及1個成人死亡，公園被勒令關閉。因為多種理由，公園歷年來數度易主、關閉及重開。"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/abstract","루나파크 시드니(Luna Park Sydney)는 호주 뉴사우스웨일스주에 있는 놀이공원이다. 이전에는 시드니 루나파크, 루나파크 밀슨스 포인트, 하버사이드 놀이공원으로 불렸다."
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/abstract","Luna Park är en nöjespark i Australiens största stad Sydney i delstaten New South Wales. Parken som funnits sadne 1935 är belägen nära det norra brofästet för Sydney Harbour Bridge i förorten Milsons Point. Utanför parkens entré finns en brygga, Milsons Point ferry wharf, som angörs av Sydneys färjor. Den 9 juni 1979 inträffade en allvarlig brand i parkens spöktåg i vilken 7 personer förolyckades. Efter den tragiska olyckan öppnade Luna Park inte igen förrän 1982. Parkens framtid låg länge i osäkerhet på grund av klagomål av boende i närområdet, men 2018 efter en dom i New South Wales Land and Environment Court och plolilysyrekelr i planregelverket, görs det möjligt för Luna Park att anlägga nya åkattraktioner med låga ljudemissioner. Under 2021 stängdes parken tillfälligt för att 9 nya åkattraktioner installerades."
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/abstract","Der Luna Park ist ein Vergnügungspark in Sydney, Australien am Ostufer der und nördlich des Sydney Harbour."
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/abstract","Le Luna Park de Sydney (d'abord connu sous le nom Luna Park Milsons Point) est un parc d'attractions historique situé à Milsons Point, dans la ville de Sydney, en Nouvelle-Galles du Sud, en Australie. Le parc est ouvert depuis 1935 et a connu au fil de ses 70 ans d'existence de nombreux changements au niveau des attractions, comme au niveau de sa direction."
"http://dbpedia.org/resource/Luna_Park_Sydney","http://dbpedia.org/ontology/abstract","Luna wadawdad (awalnya Luna Park Milsons Point, juga dikenal dengan Sydney's Luna Park) adalah sebuah taman hiburan di Sydney, New South Wales, Australia. Luna Park terletak di , di pantai utara Sydney Harbour. Taman ini dibangun di kaki Sydney Harbour Bridge pada 1935, dan beroperasi selama musim sembilan bulan hingga 1972, ketika taman ini dibuka sepanjang tahun. Luna Park ditutup pada pertengahan 1979 setelah peristiwa yang menewaskan tujuh anak dan satu dewasa. Sebagian besar taman diruntuhkan, dan taman hiburan baru dibangun; taman ini kemudian beroperasi dengan nama Harbourside Amusement Park sebelum meneruskan nama Luna Park. Taman ini ditutup kembali tahun 1988 karena pemeriksaan teknis independen menemukan bahwa sejumlah wahana membutuhkan perbaikan secepatnya. Para pemilik taman gagal memerbaiki dan membuka kembali taman ini sebelum batas waktu yang ditetapkan pemerintah New South Wales, dan kepemilikannya diberikan kepada badan yang baru. Dibuka kembali tahun 1995, Luna Park ditutup kembali setelah 13 bulan karena wahana rollercoaster : keluhan polusi suara dari penduduk di bukit di atas taman ini yang menyebabkan jam operasi wahana ini dibatasi secara ketat, dan penurunan jumlah pengunjung mengakibatkan taman ini tidak menguntungkan. Setelah pembangunan kembali, Luna Park dibuka tahun 2004, dan hingga 2010 masih beroperasi. Luna Park adalah satu dari dua taman hiburan di dunia yang dilindungi oleh undang-undang pemerintah, dan beberapa bangunan di tempat ini terdaftar dalam dan . Taman ini telah digunakan sebagai lokasi perfilman untuk sejumlah film dan acara televisi. 
* l 
* b 
* s"
