"subject","predicate","object"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Boy_(musical)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_and_I"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Lee"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavia_Cacace"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fozzie_Bear"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Waters"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Ball"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Baker"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_Sisters"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Arthur_Strong"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_the_City_of_Westminster"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qdos_Entertainment"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Blessed"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Clooney"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_Knight"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Hippodrome"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donny_Osmond"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Richards_(actor)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Gang_(comedy_group)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis_Jr."
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ako_Mitchell"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opeth"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swings_Both_Ways"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Horne"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Palace_Theatre"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Zerdin"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Elliott"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Duvitski"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Convention_and_Exhibition_Centre"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Cauda_Venenum"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nakauchi"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Medal"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Stemp"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Scott_Lee"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Elton_John"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hengler's_Circus"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Anderson"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_distancing"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edwardian_architecture_in_London"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Minnelli"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Moss_(impresario)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV1"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Black_(producer)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Lipkin"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petula_Clark"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Street"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Strallen"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Steele"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Pryce"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_the_Rainbow_(2010_TV_series)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Garrett"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_mine"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_End_theatres"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Act_(musical)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Trinder"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Laine"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Miranda"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_the_performing_arts"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_Palladium_2007.jpg"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Broadcasting_Company"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Entertainment"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Schofield"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yul_Bryner"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Lee"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keo_Woolford"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_England"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzo_(Muppet)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Noble"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Banjo"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Rodgers"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_Society"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_From_Her_Majesty's"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Direction"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Rice"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Madame_x_-_London_Palladium_I_(cropped).jpg"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Hall"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kaye"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_World_Congress_Center"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McDermott"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Brothers"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Really_Useful_Group"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diversity_(dance_troupe)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westworld_(film)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene_Phillips"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tiller_Girls"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kenwright"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Do_You_Solve_a_Problem_Like_Maria%3F"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenius!_(musical)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Awards"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Hope"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wind_in_the_Willows_(musical)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1910"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelli_O'Hara"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan_Smith"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Richard"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_McQueen"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Pimlott"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Dexter"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statler_and_Waldorf"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_TeleVision"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linzi_Hateley"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Barrow"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitty_Chitty_Bang_Bang_(musical)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_39_Steps_(1935_film)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_scenery"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alive_Alive_O!"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradle_of_Filth"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_television"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Lynne"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Coliseum"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Hound"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mead"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_X_Tour"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Lavender"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Welch"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Matcham"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_(Adele_album)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Simone"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Wilmot"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Renshaw"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Wainwright"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Benjamin"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_musical"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Fever_(musical)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Bricusse"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Shepherd"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartlett_Sher"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palladium_Theatre_(16427934069).jpg"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichola_McAuliffe"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Williams_(actress)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(2011_musical)"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.its-behind-you.com/palladium.html"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121185457/http:/televisionheaven.co.uk/londonpalladium.htm"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurlloyd.co.uk/MossEmpires.htm"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurlloyd.co.uk/LondonPalladium.htm"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=41478&strquery=london%20palladium%23s11"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061007123400/http:/www.london-palladium.co.uk/"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/ontology/wikiPageExternalLink","https://lwtheatres.co.uk/theatres/the-london-palladium/"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伦敦守护神剧院"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палладиум_(театр)"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2368150033030011180000"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลอนดอนพัลเลเดียม"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240623574"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_بالاديوم_فى_لندن"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بالاديوم_لندن"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7849752-8"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k804"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676755"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոնդոնի_Պալադիում"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پالادیوم_لندن"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Paladiwm_Llundain"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316595640"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/8895044a-c136-4990-81dd-9098dea10ea8"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rKiw"
"http://dbpedia.org/resource/London_Palladium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sources"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/London_Palladium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
