"subject","predicate","object"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSIRO_Marine_and_Atmospheric_Research"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greater_Hobart_Panorama.jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huon_Highway"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Hobart"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_men's_national_field_hockey_team"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaason_Simmons"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenorchy_Football_Club"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellarine_Peninsula"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauderdale,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenorchy,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_language"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewsRadio"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Manning_(musician)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Limited"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Long_Tan"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuenonne_language"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huonville"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Clarence"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Derwent_(Tasmania)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Borsos"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Kingborough"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Conrad_(academic)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ocean"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Peach"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Higgins"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agreement_on_the_Conservation_of_Albatrosses_and_Petrels"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Days_On_The_Island"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Rugby"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Hobart"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_City_Centre"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cross_Seven"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Samek"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_National"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_Chargers"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voyage_of_the_Beagle"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Jane_Franklin"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Foster_(woodchopper)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LGA_Tas_SE_Hobart.png"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pearce"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_FM"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_cuisine"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kilda_Football_Club"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rete_Italia"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Wellington_(Tasmania)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Cazaly"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Shake"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Sansom"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7two"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office,_Hobart"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Australia"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_Anglican_Church,_Battery_Point"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/936_ABC_Hobart"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(Australian_TV_channel)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biteable"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematographer"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Highlands_(Tasmania)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabase"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanine_Claes"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_hunting"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Australians"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutgrove_Beach,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hobart,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Tasmanian_fires"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Murdoch"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_League_(Australia)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainshadow"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MONA_FOMA"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_Archer"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_(Australian_TV_channel)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dyer_Medal"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rugby_League"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_to_Hobart_Yacht_Race"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TasWater"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosny,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrest_Point_Casino"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Flanagan"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Point,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wrest_Point_Casino.jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augie_March"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drones_(Australian_band)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerda_Nicolson"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_Radio"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Australis_(icebreaker)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_colony"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_Viceland"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Peroni"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theatre_Royal_Hobart.jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freya_Stafford"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Flynn"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-League"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Meteorology"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Ponting"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Roots_Festival"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Campbell"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UTAS_Centenary_Building.jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-to-air"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Australians"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Celtic_Australian"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_cuisine"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Riewoldt"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_10"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_Start_(TV_series)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Morice"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_World"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Gale"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Australians"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_International_Airport"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Aquila"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shizuoka_Prefecture"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_cuisine"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood_Football_Club"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kermode"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching_hospital"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Australians"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Aerodrome"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Antarctic_Division"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilicata"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Council_(Tasmania)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(Australian_TV_station)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANZ_Championship"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convict"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mean_Season"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABT_(TV_station)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_New_South_Wales"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_HD"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Montgomery"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Gormley"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaizu,_Shizuoka"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Errol_Flynn1.jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Miller_(Australian_actor)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baywatch"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amali_Ward"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Line,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roald_Amundsen_bust_20171117-004.jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyell_Highway"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthscope"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi'an"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striborg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSV_Nuyina"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Bourke"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_Viceland_HD"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Collar_Blue"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Potaski"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Blackburn"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_Radio"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transportation"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_FIH_Pro_League"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Chung_Martin"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIT_100.9"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_Society_of_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Brown"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Wurf"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wathaurung"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derwent_River_(Tasmania)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Symphony_Orchestra"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Clark"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_of_Diagrams"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Higgins"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_House,_Hobart"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Grounds"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_(band)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepali_language"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Koukias"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_theatres_in_Hobart"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grubb"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_Cathedral,_Hobart"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_capital_cities"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannondale_Pro_Cycling_Team"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incat"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huonville,_Tasmania"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_era"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Innocents_(Australian_band)"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meehan_Range"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derwent_Entertainment_Centre"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_Street_Hobart_-_showing_J_Evans_Stables,_J_Robb_the_Saddler,_Patent_Agency_and_Trade_Mark_Office_(c1910)_(11229297624).jpg"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Broadcasting_Service"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Hobart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flautist"
