"subject","predicate","object"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Taylor"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_record_labels"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartet-Quintet"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footloose!"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groovin'_High_(Dizzy_Gillespie_album)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bley"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_You_Met_Hank_Jones"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_Suite"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Way_Out"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patterns_of_Jazz"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marzette_Watts"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_and_the_Sounds_of_Nature"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jazz_Quartet"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Moffett"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Navarro"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cool_Sound_of_Pepper_Adams"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flutes_&_Reeds"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dreamer_(Yusef_Lateef_album)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shearing"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_for_Playboys"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinnie_Burke"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yardbird_Suite_(Herbie_Mann_album)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_and_Roy"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingy_Manone"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Jazz_Quartet"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Newark,_New_Jersey"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Champ_(Dizzy_Gillespie_album)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Rides_Again"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzie_Cadena"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/429_Records"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_Nat"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/georgeblood%3Fand%5B%5D=publisher:savoy"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180307160621/http:/savoyjazz.com/"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061227010630/http:/slgmusic.com/sites/slgmusic/home.asp"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://great78.archive.org/"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=d-BHAAAAMAAJ"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdiscography.com/Labels/savoy.htm"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w9fm"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사보이_레코드"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MYpc"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Savoy_Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Savoy_Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/afca1966-d675-4754-8baf-5822644d3a96"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Savoy_Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Savoy_Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Savoy_Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341612"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Savoy_Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Savoy_Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Savoy_Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サヴォイ・レコード"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Savoy_Records"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Concord"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SavoyRecord.jpg?width=300"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/caption","1940.0"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Herman_Lubinsky"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/imageAlt","1940.0"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Concord_(entertainment_company)"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/abstract","사보이 레코드(Savoy Records)는 미국의 재즈, 가스펠, 소울, 알앤비, 블루스를 취급하는 레이블이다. 1940년대 중반에 시작하여, 비밥 장르를 대중화하는데 중요한 기여를 하였다."
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/abstract","Savoy Records was een Amerikaans label voor jazz en gospelmuziek. Het had een doorslaggevend aandeel aan het succes van de bop en later de hardbop."
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/abstract","Savoy Records es un sello discográfico estadounidense fundado en 1942 por Herman Lubinsky y especializado en Jazz, R&B y Gospel. Desde 2009, pertenece a ."
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/abstract","サヴォイ・レコード（Savoy Records）は、アメリカのジャズ・レコード・レーベル。1940年代中期にスタートし、ビバップの普及に寄与した。 ジャズのカタログはサヴォイ・レーベル・グループ（SLG）が統制を執っており、1990年代から2010年代までは、日本コロムビアがSLGを所有していた。 UKマンチェスターに同名で異なるレーベル（現在は閉鎖）があるが、これはロックのレーベルである。"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/abstract","Savoy Records – amerykańska wytwórnia płytowa, specjalizująca się w muzyce jazzowej, R&B i gospel. Założona w 1942 w Newark przez Hermana Lubinsky’ego."
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/abstract","Savoy Records war ein amerikanisches Plattenlabel für Jazz und Gospel Music. Es hatte einen maßgeblichen Anteil am Erfolg des Bebop und später des Hardbop."
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/abstract","La Savoy Records è un'etichetta discografica statunitense specializzata in pubblicazioni jazz, gospel e R&B. A partire dalla metà degli anni '40, la Savoy ha svolto un ruolo fondamentale per la scalata al successo del bebop. Un'etichetta dallo stesso nome, attualmente estinta, era basata a Manchester, nel Regno Unito, e si occupava principalmente di prodotti rock. Dal 2009, la biblioteca della Savoy è ufficialmente gestita dalla Columbia Music Entertainment, una compagnia pubblica basata a Tokyo che distribuisce i suoi prodotti negli Stati Uniti attraverso la Savoy Jazz, totalmente detenuta dalla compagnia."
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/abstract","Savoy Records is an American record company and label established by Herman Lubinsky in 1942 in Newark, New Jersey. Savoy specialized in jazz, rhythm and blues, and gospel music. In September 2017, Savoy was acquired by Concord Bicycle Music."
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/abstract","Savoy Records estis usona diskeldonejo por ĵazo kaj gospelo. Ĝi konsiderinde kontribuis al la sukceso de bibopo kaj poste de malmolbopo."
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/abstract","Savoy Records est un label de musique américain, essentiellement consacré au jazz, créé par Herman Lubinsky en 1942 à Newark (New Jersey) et appartenant à la compagnie japonaise Nippon Columbia."
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/abstract","Savoy Records je americké hudební vydavatelství, které v roce 1942 založil . Když Lubinsky v roce 1974 zemřel, práva na nahrávky získal Clive Davis, který o rok později založil vydavatelství Arista Records. Svá alba u tohoto vydavatelství vydávali například Lennie Tristano, Charlie Parker nebo Cannonball Adderley."
"http://dbpedia.org/resource/Savoy_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Savoy_Records?oldid=1097431870&ns=0"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageLength",24834
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/foundingYear",1942-01-01
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/distributingCompany","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/distributingLabel","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Herman_Lubinsky"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Concord_(entertainment_company)"
"http://dbpedia.org/resource/Savoy_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Savoy_Records"
