"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Prix_de_Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc65nk"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wUgt"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Baltimore_Grand_Prix"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grand_Prix_of_Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grand_Prix_of_Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ALMS_circuits"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_motor_race"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndyCar_Series_races"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indy_Lights_racetracks"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore_Grand_Prix_logo_(Race_On).png?width=300"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/recordCar","http://dbpedia.org/resource/Dallara_DW12"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/recordClass","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/recordDriver","Will Power"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/recordTime",1
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/recordYear",2012
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/turns",12
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/firstRace",2011
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/lastRace",2013
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/lengthMi",2.04
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/location","Baltimore, Maryland, USA"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/logo",150
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/raceTitle","Grand Prix of Baltimore presented by SRT"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/seriesLong","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/sponsor","http://dbpedia.org/resource/Street_and_Racing_Technology"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/surface","Asphalt/Concrete"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/property/trackMap",200
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.georss.org/georss/point","39.28333333333333 -76.61666666666666"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/abstract","Grand Prix of Baltimore (em português: Grande Prêmio de Baltimore) foi uma corrida que pertence ao calendário da IndyCar Series, disputado em uma pista montada nas ruas da cidade de Baltimore, Maryland. A primeira edição ocorreu entre entre os dias 2 e 4 de setembro de 2011 e a última em 2013."
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/abstract","The Grand Prix of Baltimore presented by SRT was an IndyCar Series and American Le Mans Series race for 3 years held on a street circuit in Baltimore, Maryland. The inaugural race was held September 4, 2011. ESPN said it was the best inaugural street race in North America in the last 30 years. The races were contested on a temporary street circuit around the Inner Harbor area of downtown Baltimore. Baltimore Racing Development signed a multi-year contract with IndyCar and the City of Baltimore to organize the race, but the city terminated their contract with BRD at the end of 2011 due to unpaid debts. On February 15, 2012 it was announced that the city of Baltimore had entered into a five-year agreement with Downforce Racing to manage the race. However, Downforce failed to fulfill their obligations to the city. On May 10, 2012 it was announced that Race On LLC. and Andretti Sports Marketing, led by racing legend Michael Andretti would take over the organization and promotion of the event. Race On LLC is owned by Gregory O'Neill and J.P. Grant III. On September 13, 2013 it was announced that the race would not be held in 2014 or 2015 due to scheduling conflicts."
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/abstract","El Gran Premio de Baltimore es una carrera de automovilismo que tiene lugar en un circuito de carreras callejero en la ciudad de Baltimore, Estados Unidos a partir de 2011. En su primera edición, tuvo a la IndyCar Series y la American Le Mans Series como categorías principales, y la Indy Lights, la Star Mazda y la U.S. F2000 como categorías de soporte. La última carrera callejera disputada en el noreste del país había sido el Gran Premio de Washington de 2002, celebrado en el Robert F. Kennedy Memorial Stadium en Washington D. C., también con la presencia de la American Le Mans Series. La edición 2011 tuvo lugar el primer fin de semana de septiembre, aprovechando el feriado del Labor Day. El circuito mide 3.900 metros de largo y se sitúa sobre Inner Harbor, rodeando el estadio de béisbol Oriole Park at Camden Yards y el centro de convenciones de la ciudad."
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/abstract","ボルチモア市街地コース(Grand Prix of Baltimore presented by SRT)は、アメリカ合衆国メリーランド州ボルチモアにある市街地サーキット。"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/abstract","Le Grand Prix de Baltimore est une épreuve de course automobile disputée sur le Circuit urbain de Baltimore(Baltimore, Maryland, États-Unis) dans le cadre du championnat IndyCar Series."
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/abstract","Der Grand Prix of Baltimore war ein Automobilrennen der höchsten Kategorie im American Championship Car Racing in den Streets of Baltimore in Baltimore, Maryland, Vereinigte Staaten. Die Veranstaltung fand von 2011 bis 2013 im Rahmen der IndyCar Series statt."
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/abstract","Grand Prix of Baltimore presented by SRT adalah salah satu lomba IndyCar Series dan American Le Mans Series yang diadakan di sirkuit jalan di Baltimore, Maryland. Gelaran perdana digelar 4 September 2011. ESPN mengatakan lomba balapan perdananya paling bagus di Amerika Utara dalam 30 tahun terakhir. Balapan dilombakan di sirkuit jalan sementara di sekitar area Inner Harbor di pusat kota Baltimore."
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_Prix_of_Baltimore?oldid=1108551793&ns=0"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageLength",20294
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_Prix_of_Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.616668701172 39.283332824707)"
