"subject","predicate","object"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peryskop_(przyrząd_optyczny)"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Periskop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Periskopo"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Periskop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Перископ"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Periskop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/潜望鏡"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잠망경"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Periskop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Periscopio"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Periscop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Periskopo"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Periscope"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Periskop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Periscopio"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перископ"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Periscopi"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Periscopio"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перископ"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fmnr"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Periskop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Periscoop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Periskop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Periskooppi"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Periskopi"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פריסקופ"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nBsb"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183122"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পেরিস্কোপ"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Periskop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పెరిస్కోప్"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պերիոսկոպ"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Periskopio"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kính_tiềm_vọng"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Periskopas"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیرابین"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Periscopium"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Peireascóp"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περισκόπιο"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Periskop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/潛望鏡"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Перископ"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Periscopiu"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Periscòpi"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Periszkóp"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Periskop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/परिदर्शी"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Périscope"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Periscope"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Перископ"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Periskoop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Periskop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மறைபுற_நோக்கி"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กล้องปริทรรศน์"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-protected"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Periscope_simple.svg?width=300"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Un periscopi és un instrument òptic que permet observar des d'una posició camuflada (sense exposar-se) al contrari que un binocular o una mira telescòpica. En la seva configuració més simple consta d'un tub amb dos miralls a cada extrem situats en paral·lel en un angle de 45 graus. Aquest disseny (sovint afegint-hi lents òptiques) s'utilitzà durant la Primera Guerra Mundial per a observar el camp de combat de les trinxeres sense exposar-se al foc enemic. Aquest tipus de periscopis també s'utilitzen en les torretes d'alguns vehicles blindats. Periscopis més complexos, basats en prismes en comptes de miralls, i amb lents d'amplificació (amb zoom) s'utilitzen en submarins, permetent observar l'exterior i disparar els torpedes mentre es mantenen en immersió."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Le périscope, parfois appelé épiscope dans les chars de combat, est un instrument d'optique pour l'observation d'un objet distant sans être vu depuis celui-ci."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Un periscopio (etim. del griego peri- y -scopio, περισκοπεῖν, «mirar en torno») es un instrumento para la observación desde una posición oculta. ​​ Sarah Mather (inventora estadounidense) fue la inventora del telescopio submarino que terminaría siendo el precursor del periscopio y el registro de su primera patente data de 1845. En un principio el invento se usaba para examinar el fondo marino desde una embarcación en la superficie, que sería una utilidad contraria a la que se le acabó dando al periscopio. En su forma sencilla es un tubo con un juego de espejos en los extremos, paralelos y en un ángulo de 45º respecto a la línea que los une. Se puede usar para ver sobre la cabeza de la gente en una multitud. Esta forma de periscopio, con la adición de simples lentes, fue usado para propósitos de observación en trincheras durante la Primera Guerra Mundial. Los periscopios más complejos usan prismas en vez de espejos, y disponen de aumentos."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Периско́п — оптичний прилад, що дозволяє спостерігати за об'єктом, що знаходиться у горизонтальній площині, яка не збігається з горизонтальною площиною ока спостерігача. Найпростіша конструкція приладу — це вертикальна труба із двома, похиленими під кутом 45° дзеркалами або призмами із повним внутрішнім відбиттям, що розташовані паралельно одне одному у різних кінцях труби із зверненими один до одного поверхнями відбиття. Застосовується на підводних човнах для спостереження за поверхнею моря при зануренні човна та у піхотних підрозділах для спостереження за позиціями противника із укриття та в бронетехніці. Також використовується у техніці для вивчення недоступних спостерігачеві внутрішніх частин конструкції. 
* Перископ оптичної конструкції на підводному човні 
* Монокулярний перископ підводного човна"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Ett periskop är ett optiskt instrument för att kunna se från en skyddad miljö, och används i ubåtar, stridsvagnar, skyttegravar, etc. I sin enklaste form är ett periskop uppbyggt av ett ljustätt rör med två snedställda parallella speglar i båda ändar. Mer avancerade utföranden innehåller optiska linser, och kan innehålla ljusförstärkare för mörkerseende. 
* Ubåtsperiskop. 
* Ubåtsperiskopets optiska konstruktion (Zeiss). 
* Periskophuvud från Femörefortet 
* Monokulärt ubåtsperiskop. 
*"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Das Periskop (von altgriechisch περί peri, deutsch ‚um, herum‘ und σκοπεῖν skopein ‚schauen‘) oder Sehrohr, vereinfacht auch Wallgucker, ist ein optisches Instrument zur parallelen Verschiebung des Strahlengangs."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Periskop je optické zařízení, které umožňuje boční posun přijímaného světelného paprsku. Používá se především ve vojenství, kde umožňuje výhled, aniž by byl pozorovatel vystaven přímé střelbě. Je důležitou součástí vybavení ponorek a bojových vozidel, používá se ale i v mnoha dalších oborech. Funguje na principu vertikálního tubusu na koncích opatřeného zrcadly nakloněnými v 45° úhlu tak, aby navzájem odrážela vnější obraz."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Een periscoop (Grieks peri, „rondom” en skopéin, „kijken”) is een optisch instrument om vanuit een verborgen positie de omgeving op een ander niveau te kunnen observeren."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Um periscópio é um instrumento para observação sobre, ao redor ou através de um objeto, obstáculo ou condição que impeça a observação direta de um observador. Em sua forma mais simples, consiste em uma caixa externa com espelhos em cada extremidade colocados paralelamente entre si em um ângulo de 45°. Esta forma de periscópio, com a adição de duas lentes simples, serviu para fins de observação nas trincheiras durante a Primeira Guerra Mundial. Os militares também usam periscópios em algumas torres de artilharia e em veículos blindados."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Peryskop – przyrząd optyczny służący do obserwacji przedmiotów znajdujących się poza polem widzenia obserwatora lub zakrytych przeszkodami. Pierwotna koncepcja opierała się na systemie luster umocowanych na wysięgniku, później lustra lub pryzmaty umieszczano w obudowie. Wynalazcą prototypu peryskopu - polemoskopu był gdański astronom Jan Heweliusz. Peryskopy stosowane w okrętach podwodnych umożliwiają obserwację całego widnokręgu dzięki możliwości obracania ich o 360°. W jednostkach tej klasy stosuje się dwa, często zaś trzy umieszczone w kiosku peryskopy, z których jeden niski i o małej średnicy używany jest w trakcie przeprowadzania ataku torpedowego, drugi – większy – o bardzo dużej sile widzenia (obserwacyjny/wachtowy), trzeci zaś peryskop nocny o bardzo dużej sile świetlnej. W XXI wieku peryskopy wychodzą z użycia, zastępowane na nowoczesnych okrętach podwodnych przez w postaci umieszczonych na teleskopowych ramionach cyfrowych kamer, zapewniających wysokiej rozdzielczości obraz w kolorze, bieli i czerni oraz podczerwieni."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Periskopioa zuzenean ikusi ahal izatea galarazten duen oztopoaren gainetik zerbait begiztatzeko balio duen optika-tresna da. Periskopio-mota ohikoena L formako hodi huts bat izaten da, goiko muturrean eta L-aren angeluan prismak dituena. Prismek behatu nahi den irudiaren argiaren norabidea aldatzen dute eta horrela irudia behatzailearen begian islatzea lortzen da; lehenengo prisma behatzen den irudiaren argiarekiko 90°-ko angeluan dago ezarria, eta handik, hodian beherantz islatzen du irudia hodiaren angeluko prismara. Bigarren prisma ere jasotzen duen argiarekiko 90°-ko angeluan ezarria dago eta horizontalean islatzen du irudiaren argia behatzailearen begiraino."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Periskopo estas optika aparato por rigardado de kaŝejo. Simpla periskopo estas tubo, ĉe finoj de kiu estas du speguloj aŭ prismoj muntitaj je angulo 45° al akso de la tubo. Por pligrandigi la bildon periskopo povas havi ankaŭ lensojn. Periskopoj estadas uzataj en: 
* Subakvaj ŝipoj; 
* Armeo por rigardi el bunkroj kaj ."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","潜望鏡（せんぼうきょう）は、反射鏡などを利用して視点の位置を変える光学装置のことである。ペリスコープ（periscope）とも呼ばれる。反射鏡ないしプリズムを2回使って光路を折り曲げる他、レンズにより望遠鏡の機能も持たせたものが一般的である。正立望遠鏡は一般に全長が長くなるのが欠点だが、潜望鏡ではむしろそれを利用でき、また機能上も正立像が必要であるので、光学系に正立望遠鏡を使ったものが多い。"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","A periscope is an instrument for observation over, around or through an object, obstacle or condition that prevents direct line-of-sight observation from an observer's current position. In its simplest form, it consists of an outer case with mirrors at each end set parallel to each other at a 45° angle. This form of periscope, with the addition of two simple lenses, served for observation purposes in the trenches during World War I. Military personnel also use periscopes in some gun turrets and in armoured vehicles. More complex periscopes using prisms or advanced fiber optics instead of mirrors and providing magnification operate on submarines and in various fields of science. The overall design of the classical submarine periscope is very simple: two telescopes pointed into each other. If the two telescopes have different individual magnification, the difference between them causes an overall magnification or reduction."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","잠망경(潛望鏡)은 잠수함이나 탱크에서 사용하는 반사식 망원경으로, 물 속이나 탱크 안에서 수평선 위나 지상, 상공을 내다볼 수 있게 한 장치이다. 잠수함 잠망경은 올렸다 내렸다 할 수 있고, 360도 회전할 수도 있다. 잠망경은 또한 과학에서도 이용되는데, 27m인 긴 잠망경을 이용하여 작동중인 핵원자로를 관찰할 수 있다."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Периско́п (от др.-греч. περι- «вокруг» + σκοπέω «смотрю») — оптический прибор для наблюдения из укрытия. Перископ не позволяет видеть наблюдателя в пределах прямой видимости. Простейшая форма перископа — труба, на обоих концах которой закреплены зеркала, наклонённые относительно оси трубы на 45° для изменения хода световых лучей. Эта форма перископа с добавлением двух простых линз служила для наблюдения из окопов во время Первой мировой войны. Военнослужащие также используют перископы в некоторых орудийных башнях и в бронированных машинах. В более сложных вариантах для отклонения лучей вместо зеркал используются призмы, а получаемое наблюдателем изображение увеличивается с помощью системы линз. Они используются на подводных лодках и в различных областях науки. Перископичность или оптическая высота перископа — расстояние между оптическими осями объектива и окуляра: один из основных параметров прибора. Наиболее известные виды перископа — такие, как перископы на подводных лодках, танках, ручные перископы и стереотрубы (их также можно использовать как перископ) — широко применяются в военном деле."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","البريسكوب أو منظار الأفق أو المِئْفَاق (بالإنجليزية: periscope)‏ هو آلة للمراقبة من مكان مخفي. وفي أبسط أشكالها يتكون من أنبوب مع مرايا في النهايات ومتوازية بزاوية مقدارها 45 درجة."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Ionstraim optúil chun féachaint ar fhrithne atá folaithe ón radharc ag bac (níos airde ná leibhéal shúile an fhéachadóra, de ghnáth). Is é an bunphrionsabal dhá scáthán phlánacha, comhthreomhar ach scartha amach óna chéile. Tagann solas ón bhfrithne isteach ar an gcéad scáthán, frithchaitear é síos don dara scáthán, agus amach uaidh sin i súile an fhéachadóra. Mar sin, gabhann an solas bealach cosúil leis an litir Z. Is féidir éifeacht na hionstraime a fheabhsú le teileascóp inmheánach, agus le raonaimsitheoir, cosúil leis an bpeireascóp a úsáidtear ar fhomhuireán faoin bhfarraige chun reáda ar dhromchla na farraige a fheiceáil, nó leis an bpeireascóp a úsáidtear i dtanc le haghaidh stiúrtha."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Periskop merupakan untuk mengamati suatu objek dari posisi tersembunyi. Periskop sederhana dapat dibuat dengan menggunakan tabung yang diberikan cermin yang saling berhadapan dengan sudut 45° pada setiap sisinya.Periskop sederhana sering digunakan sebagai alat untuk melihat ketika dihalangi kerumunan orang. Periskop yang lebih kompleks menggunakan prisma atau serat optik canggih daripada cermin dan menyediakan pembesaran yang beroperasi di berbagai bidang sains. Periskop dengan spesifikasi kompleks biasa ditemukan pada kendaraan tempur lapis baja dan kapal selam. 
* Desain optik periskop kapal selam Zeiss. 
* Periskop serangan monokuler kapal selam."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Το Περισκόπιο είναι οπτικό όργανο κάθετης διάταξης δια του οποίου καθίσταται δυνατή η επισκόπηση του ορίζοντα από υπερκείμενο εμπόδιο ή πανταχόθεν περίκλειστο χώρο."
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","潛望鏡（Periscope），是一種利用光線反射原理所製作的光學儀器，最常被用在潛水艇用以在水下觀察水面上的動靜。曾在塹壕戰中被用來從壕溝觀察敵軍。 潛望鏡物料:盒、镜片、量角器 
* Submarine monocular attack periscope. 
* Zeiss submarine periscope optical design. 潜望镜的发明：世界上最早记载潜望镜原理的古书，是公元前二世纪中国的《淮南万毕术》。书中记载了这样的一段话：“取大镜高悬，置水盘于其下，则见四邻矣。”现代潜艇潜望镜是在20世纪初发明的。1906年德国海军建成第一艘潜艇时，已使用了相当完善的光学潜望镜，由物镜、转像系统和目镜等组成。"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/abstract","Nella forma più semplice il periscopio è un tubo alle cui estremità vi sono degli specchi paralleli tra loro e posti ad un angolo di 45° rispetto alla linea passante per essi. In quelli più complessi è costituito da un insieme di prismi che riportano la visione su un piano diverso da quello iniziale, permettendo così una visione a giro d'orizzonte, mantenendo nascosto l'osservatore. Il periscopio fu utilizzato nei sommergibili, nei carri armati e nelle trincee durante la prima guerra mondiale."
"http://dbpedia.org/resource/Periscope","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instrument"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Periscope?oldid=1117368914&ns=0"
"http://dbpedia.org/resource/Periscope","http://dbpedia.org/ontology/wikiPageLength",16171
"http://dbpedia.org/resource/Periscope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Periscope"
