"subject","predicate","object"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Vegas"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucinda_Williams"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tha_Dogg_Pound"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Hobbie"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_name"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_initial_public_offerings"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_distribution"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_mergers_and_acquisitions"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publicly_traded_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_High:_Boo_York,_Boo_York"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-channel_networks"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Mitchell"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Recordings"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1633_Broadway"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyor_Cohen"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Iovine"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Hart"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Hyman"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_West_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chappell_Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_label_distributors"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Distribution_Alliance"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kscope"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guster"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Jones_(musician)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMF_(band)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Crimson"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Big_(American_band)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Arts_Productions"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_Count_(album)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_streaming_service"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_Count_(band)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Springfield"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinq_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Ayers"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Classics"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Bronfman_Jr."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_initial_public_offerings"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogg_Food"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Classics"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Records_(UK)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMG_Rights_Management"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulu_(singer)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Music_Publishing"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_John"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Warner_Music_Group_artists"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Warner_Music_Group_labels"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Fredriksson"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzcocks"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_District,_Los_Angeles"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Friends"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Field"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby_Stills_&_Nash"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edel_AG"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Wilde"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genius_(American_TV_series)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_chairman"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_Records_(Australia)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handsome_Boy_Modeling_School"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmazonMP3"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Express"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1958"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_rights_management"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coasters"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_parachute"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erato_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roblox"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1958"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Levin"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Royal"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_L._Warner"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edgar_Bronfman_Jr._(3016810069)_(cropped).jpg"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Diamond"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(company)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Boy_Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Broadcasting_System"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Thyret"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Build-A-Bear_Workshop"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_Industries"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(American_TV_channel)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino_Recording_Company"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMP_Merchandising"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel_Inc."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pretenders"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Ray"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Oakenfold"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarre_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnet_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ramones"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Buckingham"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DRO_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tencent"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagram"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebralution"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-_(record_label)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WarnerMedia"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sire_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Typhoon"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&R"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leonard_Blavatnik,_February_2018_(4568)_(cropped).jpg"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros.-Seven_Arts"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartRadio"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Discovery"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Music_Group"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobalt_Label_Services"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Daly"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Murdoch"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Heads"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Country_Sound"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonit_Cetra"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Song_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_Network"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Klein"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stones_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Goldberg"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lynton"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Cooper_(businessman)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uproxx"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysalis_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Red_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettwerk"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_India"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Canada"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Bogart"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Sweden"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DiscReet_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbourne_(band)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_Jr."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Average_White_Band"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Inc."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Inc."
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinram"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Krasnow"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_L._Carey"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Spialek"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasdaq"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lemonheads"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_music"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razor_&_Tie"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Limited"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergrass"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Walker_(orchestrator)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_(band)"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatization"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Time_Warner_subsidiaries"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tab_Hunter"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Rushen"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Music_Entertainment"
"http://dbpedia.org/resource/Warner_Music_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_fixing"
