"subject","predicate","object"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_station"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murals"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Max"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoan_civilization"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Siqueiros"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_post_office_murals"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azulejo"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeii"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Annan"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthyism"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_realism"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Clemente_Orozco"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ayr,_Iowa"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco_secco"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona_Press"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Coen"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_art"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Lea,_III"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wall_murals_Rajasthani_motif.jpg"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stella"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjolie_Ela_Menon"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blakely,_Georgia"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkend"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_O'Higgins"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwik_Zamenhof"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Zagar"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Garcia_Bustos"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogside_Artists"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wyland"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucia_Wiley"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianbattista_Tiepolo"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramic"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempera"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Berlin"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gutovka"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buon_fresco"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Paleolithic"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Mural_Painting"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(masonry)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_murals"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cornwell"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detachment_of_wall_paintings"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lüftlmalerei"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faile_(artist_collective)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Hicok_Low"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealist"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blek_le_Rat"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bartolo_(Maya_site)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigment"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerica"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Schmitt"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_De_Larios"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown_area_graffiti_and_street_art"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauvet_Cave"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banksy"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Rivera"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UN_security_council_2005.jpg"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_Oakley"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Krohg"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallpaper"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Savage"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Orozco"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaster"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepard_Fairey"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Tobey"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frescography"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_painting"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murals_of_Kerala"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Mantegna"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anton_Mallin"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco-secco"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manav_Gupta"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Porter_(painter)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mural_crown"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titian"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Palace_(Mexico)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diego_Rivera_Mural_Sign.jpg"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyon_Cox"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Foster_(artist)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futura_2000"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dafford"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tiling"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Kobra"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frederick_Brill"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxtotitlán"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_plan"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Irish_murals"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Obregon"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Loughery"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nuderscher"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Atl"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mari_fresco_Investiture_Zimri_Lim_0210.jpg"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Deal_murals"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsten_Billman"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Baca"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadequain"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_West_Bank_barrier"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Tupper_True"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiled_printing"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Bragg"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_white"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Howland_Blashfield"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_della_Francesca"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Túmulo_100.JPG"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_mural_painting"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarón_Piña_Mora"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mittenwald"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tile"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague_10"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Maria_Latzke"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niche_(architecture)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Augustus_Walker"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_O'Brien_(mural_artist)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_history"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capitole_Toulouse_-_Salle_des_Illustres_-_Toulouse_coopérant_à_la_défense_nationale_1897_-_Jean-André_Rixens.jpg"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temples"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronage"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_(food)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jong_Un"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painting"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_(artist)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Abbey"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Miranda"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SBmural.jpg"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Bottazzi"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Oliver_Walker"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:45-_Graffiti-_Mikel_Zabalza.webm"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dothan,_Alabama"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Grell"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totalitarian"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardèche"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giotto_di_Bondone"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature_control"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Rust"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Falkholt"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_track"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubang_Jeriji_Saléh"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting_style"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rina_Lazo"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anamorphosis"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trompe-l'œil"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canvas"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Twitchell"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_O'Gorman"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1134nyc"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Alfaro_Siqueiros"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bird_(artist)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Azulejos_Parque_Eduardo_VII-2.jpg"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steuart_Curry"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Montenegro"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unterammergau"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comersee_Spalier_rgb.jpg"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murals"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Monet"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_realism"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Os_Gemeos"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encaustic_painting"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_houses"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Portugal"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colquitt,_Georgia"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufino_Tamayo"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meister_des_Mahâjanaka_Jâtaka_001.jpg"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Wall"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Institute_of_Arts"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboards"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turku_mural.jpg"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornament_(architecture)"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181015204537/http:/nationalsocietyofmuralpainters.com/"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prestoungrange.org/prestoungrange_2006/index.html"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005004644/http:/www.authenticmaya.com/maya_art.htm"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","http://pixelmural.com/"
"http://dbpedia.org/resource/Mural","http://dbpedia.org/ontology/wikiPageExternalLink","http://murals.trompe-l-oeil.info/"
