"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludington,_Michigan"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Ohio"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downers_Grove,_Illinois"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel,_Montana"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Iowa_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Georgia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Wisconsin_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Texas_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_1983"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta,_Georgia"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga,_Wyoming"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Oregon_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Georgia's_Outstanding_Teen"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterton,_Indiana"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Colorado_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Minnesota"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Valley,_Arizona"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Louisiana_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Arizona_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Smith_(model)"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2020"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_beauty_pageants"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Oregon_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon,_Iowa"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Oklahoma_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Ohio_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_World_Canada"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin,_Tennessee"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Iowa_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Pennsylvania_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.beautypageantnews.com/olivia-argue-miss-arizona-teen-usa-2013/"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130301034308/http:/www.sex.com/news/blog/2013/02/26/miss-delaware-teen-usa-melissa-king-sex-video/"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missuniverse.com/missteenusa/"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملكة_جمال_مراهقات_الولايات_المتحدة_الأمريكية_2013"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Miss_Teen_USA_2013"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юная_мисс_США_2013"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6877523"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s5oy"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3zbk"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JAP"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHI"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COL"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEX"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SIN"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARG"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_beauty_pageant"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KOR"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HK"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-sock"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/broadcaster","http://dbpedia.org/resource/Xbox_Live"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/broadcaster","http://dbpedia.org/resource/Ustream"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/broadcaster",""
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/before",2012
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/date",2013-08-10
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/next",2014
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/venue","Grand Ballroom, Atlantis Paradise Island, Nassau, The Bahamas"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/winner","Cassidy Wolf"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/entrants",51
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/placements",16
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/abstract","Miss Teen USA 2013 was the 31st Miss Teen USA pageant, held on August 10, 2013 at Atlantis Paradise Island, Nassau, Bahamas and was hosted by Australian journalist Karl Jeno Schmid and Miss Teen USA 2003 Tami Farrell. Logan West of Connecticut crowned her successor Cassidy Wolf of California at the end of the event. The 50 states and the District of Columbia competed for the title and the pageant was webcast on the official Miss Teen USA website via Ustream and on Xbox Live."
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/abstract","Юная Мисс США 2013 (англ. Miss Teen USA 2013) — 31-й национальный конкурс красоты, проводился в Imperial Ballroom, Atlantis Paradise Island, Нассау, Багамские Острова. Победительницей стала Кессиди Вольф, представлявшая штат Калифорния. 50 штатов и Округ Колумбия приняли участие в конкурсе. Конкурс транслировался на сайте организаторов конкурса, на сайте UStream и на консолях Xbox 360 через Xbox Live."
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/abstract","ملكة جمال مراهقات الولايات المتحدة الأمريكية 2013 ، هي نسخة الحادي والثلاثين من مسابقة ملكة جمال مراهقات الولايات المتحدة الأمريكية. أقيمت المسابقة في 10 أغسطس 2013 في جزيرة أتلانتس باراديس ، ناسو ، جزر باهاماس واستضافه الصحفي الأسترالي كارل جينو شميد وملكة جمال مراهقات الولايات المتحدة الأمريكية 2003 تامي فاريل، تنافست الولايات الخمسون ومقاطعة كولومبيا على اللقب وتم بث المسابقة عبر الويب على موقع ملكة جمال مراهقات الولايات المتحدة الأمريكية الرسمي عبر يوستريم وعلى إكس بوكس لايف، في نهاية الحدث توجت كاسيدي ولف من كاليفورنيا من قبل ملكة جمال السابقة لوغان ويست من ولاية كونيتيكت."
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/presenters","http://dbpedia.org/resource/Tami_Farrell"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/presenters","Karl Jeno Schmid"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/presenters",""
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/congeniality","Jasmine Fuelberth"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/property/photogenic","Graham Turner"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miss_Teen_USA_2013?oldid=1105131697&ns=0"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageLength",21204
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miss_Teen_USA_2013"
