"subject","predicate","object"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120708065117/http:/www.cartoonscrapbook.com/S/snagglepuss1961.htm"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wingnuttoons.com/Snagglepuss.html"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130105074007/http:/www.tvacres.com/cats_lions_snagglepuss.htm"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/Hanna-Barbera_Studios/U-Z/The_Yogi_Bear_Show/Snagglepuss/index.html"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2b3a1fcd-7b10-409b-b5ad-1726e047395c"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_León_Melquíades"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Snagglepuss"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alcibiade_(série_d'animation)"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2722789"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svicolone"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YYDH"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049_z6"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Snagglepuss"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Snagglepuss"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Snagglepuss"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسنگلپوس"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Greg_Burson"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/voice","Frank Milano"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Dana_Snyder"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Stephen_Stanton"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Victor_Yerrid"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Scott_Innes"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Billy_West"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Chris_Edgerly"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/voice","Earl Kress"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Tom_Kenny"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Jeff_Bergman"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yogi_Bear"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_film"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quick_Draw_McGraw"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Snagglepuss.png?width=300"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/alias","Snaggletooth"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/colour","#f174ac"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/creator","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/first","The Quick Draw McGraw Show"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/imageSize",225
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/series","http://dbpedia.org/resource/The_Quick_Draw_McGraw_Show"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/series","http://dbpedia.org/resource/The_Yogi_Bear_Show"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/property/species","http://dbpedia.org/resource/Cougar"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/abstract","El León Melquíades (Snagglepuss en inglés) es un personaje de ficción de dibujos animados creado por Michael Maltese para la factoría de animación estadounidense Hanna-Barbera. Se trata de un león montés antropomórfico y parlante con un acento sureño de color rosa pomelo cuyas aventuras fueron emitidas por la televisión estadounidense a partir del 30 de enero de 1961. La serie del León Melquíades tenía una duración aproximada de unos siete minutos y fue emitida conjuntamente a otras dos series: Yakky Doodle y El show del Oso Yogui; dentro del programa infantil El show del Oso Yogui."
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/abstract","Snagglepuss is a Hanna-Barbera cartoon character who debuted in prototype form in 1959 and established as a studio regular by 1961. A light pink anthropomorphic cougar sporting an upturned collar, shirt cuffs, and bow tie, Snagglepuss enjoys the fine things in life and shows particular affinity for the theatre. His stories routinely break the fourth wall as the character addresses the audience in self-narration, soliloquy, and asides. As originally voiced by Daws Butler, Snagglepuss seeks quasi-Shakespearean turns of phrase. Some of his campy verbal mannerisms became catchphrases: ""Heavens to Murgatroyd!"", ""Exit, stage left!"", and a fondness for closing sentences with the emphatic ""even."""
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/abstract","Alcibiade (Snagglepuss) est une série télévisée d'animation américaine de 31 épisodes d'environ 6 minutes produite par Hanna-Barbera Productions et diffusée entre 1961 et 1962 en syndication. Elle faisait partie d'un segment dans l'émission Yogi l'ours. En France, la série est diffusée à partir du 2 septembre 2004 à 2008 sur Boomerang."
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/abstract","Snagglepuss (conhecido como Leão da Montanha no Brasil) é uma série de desenho animado americana produzido pela Hanna-Barbera Productions. Contando as aventuras de um leão da montanha cor-de-rosa antropomórfico (animal com características humanas), que adorava dizer frases engraçadas e muito criativas. Estreou em 1961 nos EUA, como um segmento dentro da série de desenho animado do programa The Yogi Bear Show (no Brasil: Show do Zé Colméia). Até então, ele tinha aparecido na TV apenas como coadjuvante em desenhos do Quick Draw McGraw (br: Pepe Legal) - a estréia do ""Leão"" na TV - Augie Doggie and Doggie Daddy (br: Bibo Pai e Bob Filho) e Snooper and Blabber (br: Olho-Vivo e Faro-Fino). Apesar de fazer sucesso, o Leão da Montanha teve uma vida bastante curta e logo depois da série nos anos 60, desapareceu por quase uma década, mas voltou durante os anos 70 e 80, quando a Hanna-Barbera resolveu reavivar os seus personagens mais antigos e juntar com os novos."
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/abstract","Snag (lub Snagglepuss) – serial animowany wyprodukowany w 1961 roku przez studio Hanna-Barbera. Serial był emitowany na kanale Boomerang w języku polskim."
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/abstract","Svicolone (Snagglepuss) è una serie televisiva a cartoni animati ideata e prodotta dalla Hanna-Barbera nel 1959 e trasmessa nel 1961."
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/species","http://dbpedia.org/resource/Cougar"
"http://dbpedia.org/resource/Snagglepuss","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/firstAppearance","The Quick Draw McGraw Show (1959)"
"http://dbpedia.org/resource/Snagglepuss","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Snagglepuss?oldid=1118072704&ns=0"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/wikiPageLength",18489
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/alias","Snaggletooth"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/The_Yogi_Bear_Show"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/The_Quick_Draw_McGraw_Show"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Stephen_Stanton"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Jeff_Bergman"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Dana_Snyder"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Billy_West"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Scott_Innes"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Chris_Edgerly"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Greg_Burson"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Victor_Yerrid"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Wacky_Races_(2017_TV_series)"
"http://dbpedia.org/resource/Snagglepuss","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Tom_Kenny"
"http://dbpedia.org/resource/Snagglepuss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Snagglepuss"
