"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/num",55
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/rank",24
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.greenbayphoenix.com/SportSelect.dbml%3FSPSID=110174&SPID=13698%7Caccessdate=2014-07-23"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/sex","women"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/sex","w"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kress_Events_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/team","Green Bay Phoenix"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/time","605.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/tv","TWCSC/ESPN3"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SportsNet_New_York"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/asstCoach","Megan Vogel"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/asstCoach","Sarah Bronk"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/asstCoach","Amanda Leonhard-Perry"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/bowl","NCAA Women's Tournament"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/bowlResult","round of 64"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opprank",13
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",2061
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",2075
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",3217
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",257
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",1914
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",1856
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",3195
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",249
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",1399
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",1802
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",2557
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",2956
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",581
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",1755
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",513
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",1672
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",2829
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",3581
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",5730
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",2347
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",2734
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",2287
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",2268
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",2214
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",2217
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",2218
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",452
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",2187
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",416
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",1055
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",3342
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/attend",2084
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/confRecord",15
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase championship"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinal"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/gamename","Championship Game"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase Quarterfinals"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/gamename","Semifinal"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase Semifinals"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/hcYear",12
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/highSchool","Barrie Central"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/highSchool","Maple Grove"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/highSchool","Oconto"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/highSchool","Waukesha South"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/highSchool","Superior"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/highSchool","Black Hawk"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/highSchool","Notre Dame Academy"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/highSchool","Fergus Falls"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/highSchool","West Allis Central"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/highSchool","Baraboo"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/highSchool","Red Wing"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/mode","Women's Basketball"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Duquesne_Dukes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Connecticut_Huskies_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Marquette_Golden_Eagles_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","Oakland"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgia_Tech_Yellow_Jackets_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Vermont_Catamounts_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Vanderbilt_Commodores_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wisconsin_Badgers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Michigan_Tech_Huskies"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Wisconsin–Oshkosh"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Detroit_Titans_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cleveland_State_Vikings_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_South_Dakota_State_Jackrabbits_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Youngstown_State_Penguins_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wright_State_Raiders_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Valparaiso_Crusaders_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Dayton_Flyers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Milwaukee_Panthers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Western_Michigan_Broncos_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UIC_Flames_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Princeton_Tigers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arizona_State_Sun_Devils_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Davenport_Panthers"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",28
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",27
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Brookings,_South_Dakota"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
