"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bruce_E._MacDonald"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cUaP"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروس_إي._ماكدونالد"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsgtc"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4977424"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/serviceyears",1978
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VADM_Bruce_E._MacDonald.jpg?width=300"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/after","http://dbpedia.org/resource/James_W._Houck"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/almaMater","Harvard Law School"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/almaMater","College of the Holy Cross"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/almaMater","California Western School of Law"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/before","http://dbpedia.org/resource/James_E._McPherson"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/caption","Vice Admiral Bruce E. MacDonald"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Vice_admiral_(United_States)"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/ribbon","Legion of Merit ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/ribbon","Navy and Marine Corps Commendation ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/ribbon","National Defense Service Medal ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/ribbon","Navy and Marine Corps Overseas Service Ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/ribbon","Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/ribbon","Navy and Marine Corps Achievement ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/ribbon","Sea Service Deployment Ribbon.svg"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/title",40
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/type","award-star"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/unit","http://dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/width",60
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/years",2006
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/abstract","Bruce Edward MacDonald (born 1955) is a retired United States Navy vice admiral who last served as the 40th Judge Advocate General of the Navy from July 2006 to August 2009. Prior to that, MacDonald served as Deputy Judge Advocate General of the Navy from November 2004 to July 2006. On July 2, 2008, then Rear Admiral MacDonald was nominated for appointment to the grade of vice admiral while serving as the Navy's Judge Advocate General. He was confirmed by the Senate on August 1, 2008 and was promoted to grade on August 4, 2008 becoming the first JAG to be a three-star flag officer."
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/abstract","بروس إي. ماكدونالد (بالإنجليزية: Bruce E. MacDonald)‏ هو ضابط ومحامي أمريكي، ولد في 1955 في سينسيناتي في الولايات المتحدة."
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Judge_Advocate_General_of_the_Navy"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/commands","Naval Legal Service Office Northwest"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/commands",""
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Naval_Legal_Service_Command"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/commands","Trial Service Office West Detachment"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Deputy_Judge_Advocate_General_of_the_Navy"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/serviceEndYear",2009-01-01
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/serviceStartYear",1978-01-01
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bruce_E._MacDonald?oldid=1105482363&ns=0"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/wikiPageLength",15360
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/militaryCommand","Naval Legal Service Command"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/militaryCommand","Deputy Judge Advocate General of the Navy"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/militaryCommand","Naval Legal Service Office Northwest"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/militaryCommand","Trial Service Office West Detachment"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/militaryCommand","Judge Advocate General of the Navy"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Bruce_E._MacDonald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bruce_E._MacDonald"
