"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","365.0"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","405.0"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast_SportsNet_Chicago"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/tv","CSN Chicago/ESPN3"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/WCIU-TV"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/tv","Lakeshore PTV/ESPN3"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Jason Gardner"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Rick Malnati"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Armon Gates"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opprank",19
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",1565
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",1247
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",1812
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",995
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",3931
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",3917
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",2187
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",1844
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",3119
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",3612
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",2214
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",1159
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",1986
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",3321
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",2746
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",1685
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",2045
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",14797
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",1945
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",8020
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",2147
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",3263
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",2067
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",789
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",1357
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",2109
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",2317
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",2258
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",2270
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",1862
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",3171
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/attend",4014
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/gamename","USF Invitational"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Rockhurst_University"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ferris_State_University"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Mississippi_State_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Chicago_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Furman_Paladins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Maryland–Eastern_Shore_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/rankyear",2012
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Youngstown, OH"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Tampa, FL"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Joseph J. Gentile Arena"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","USF Sun Dome"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Beeghly Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Yanitelli_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Emil_and_Patricia_Jones_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 Loyola Ramblers men's basketball team represented Loyola University Chicago during the 2012–13 NCAA Division I men's basketball season. The Ramblers, led by second year head coach Porter Moser, played their home games at the Joseph J. Gentile Arena and were members of the Horizon League. They finished the season 15–16, 5–11 in Horizon League play to finish in seventh place. They lost in the first round of the Horizon League tournament to Youngstown State. This was the Ramblers final season as a member of the Horizon League. In July, 2013 they will become a member of the Missouri Valley Conference."
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Loyola_Ramblers_men's_basketball_team?oldid=1115576305&ns=0"
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",18489
"http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Loyola_Ramblers_men's_basketball_team"
