"subject","predicate","object"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/unitName",10
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","The 10th Infantry Regiment is a regiment in the United States Army first formed in 1855. Formerly a standard line regiment that served the United States in the American Civil War and again in World War II and into the Cold War, the 10th Infantry Regiment is now a garrison regiment housing training cadre and trainees undergoing Basic Combat Training with the United States Army."
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://schema.org/sameAs","http://viaf.org/viaf/144379920"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/10th_Infantry_Regiment_(United_States)?oldid=1113049731&ns=0"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",34254
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1855-01-01
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/motto","Courage and Fidelity"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/role","Infantry regiment (former), Training regiment (current)"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Navajo_Wars"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/10th_Infantry_Regiment_(United_States)"
