"subject","predicate","object"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Supreme_Court_of_the_United_States_-_Roberts_Court_2020.jpg"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Canada"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Family_Association"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parental_consent"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Schenck"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Sheridan"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Action_Party_(Mexico)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_People's_Party_(Hungary)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Society"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_and_Justice"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilized_egg"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accelerated_Christian_Education"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexually_transmitted_diseases"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Things"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._v._Morgentaler"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._v._Morgentaler_(1993)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_evangelicalism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitzmiller_v._Dover_Area_School_District"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jones_University"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleoconservatism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Douthat"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Party_(Australia)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heritage_Foundation"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriota"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustaše"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Journal_Sentinel"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Rice_(pastor)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Urquhart"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Christian_Party_(Brazil)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Commandments"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amniotic_stem_cell"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hedges"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Unionist_Party"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Yunque_(organization)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Manning"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Civic_Council"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_Parenthood"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_Anglican_movement"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_(law)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roberts"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aberhart"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democrats_(Denmark)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democrats_(Sweden)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_literalism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shop,_Distributive_and_Allied_Employees_Association"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Farris_(lawyer)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_theology"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_social_teaching"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexual_recruitment"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-abortion_movements"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XII_and_the_Holocaust"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Brethren"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_criminal_responsibility"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Identity"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehydration"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Balmer"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late-term_abortion"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democracy"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RaFFWU"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChristianUnion"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_design"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_presidential_election"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_movement"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_fallacy"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Alito"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_University"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Weyrich"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstinence-only_sex_education"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_and_evolution_in_public_education"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Eric_Flores_Cervantes"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Evans_(pastor)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creemos"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-Americans"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_political_ideologies"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Congress_Research_and_Education_Foundation"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grant_(Christian_Leader)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerical_fascism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_Parenthood_v._Casey"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranked_voting"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_conservatism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Liberal_Party"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amish"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_School_Legal_Defense_Association"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Liberty_Party"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legionaries_of_Christ"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeschooling"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Establishment_Clause_of_the_First_Amendment"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_(AG)_v_Bedford"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_movements"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Center_for_Law_&_Justice"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_B_(drug)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_and_Nazi_Germany_during_World_War_II"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Amendment"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Carson"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenicism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Party_(United_States)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidarity_Encounter_Party"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Brazil"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality_and_pedophilia"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Coalition_of_America"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amal_Movement"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_&_Francis"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Great_Awakening"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_Majority"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabo_Daciolo"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_opposition"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditionalist_conservatism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coit_v._Green"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Clarkson"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoconservatism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_reform"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilford_Press"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_social_doctrine"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_politics"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_nationalism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_conservative"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispensationalism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Blow"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaraguan_Party_of_the_Christian_Path"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidesz"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_pornography"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiite"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostalism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulipristal_acetate"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_the_Republic"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_right_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_sex_education"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit_Party"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_University"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_cloning"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Robertson"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Reed"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Right"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Christians_(Norway)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_liberalization"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Tennessee"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_right_(Europe)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBTQ_rights_movement"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal_Church"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_presidential_election"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Manning"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_stem_cell"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Party_(Faroe_Islands)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada_(historical)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelicalism_in_the_United_States"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-abortion_movement"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robison_(televangelist)"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_the_Union_of_Romanians"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_and_authoritarianism"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_justice"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenics"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Thomas"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obscenity"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutterites"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthanasia"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Heritage_Party_of_Canada"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_disintegration"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcedon_Foundation"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_laws"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism_and_Liberty_Party"
"http://dbpedia.org/resource/Christian_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthanasia_in_Canada"
