"subject","predicate","object"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Johnson_(politician)"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Hazelton"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoharie_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_A._Church"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_T._Hulburd"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswego_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockland_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Waterbury"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Van_Etten_Jr."
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Pringle"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bartlett_(assemblyman)"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._McGonegal"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_K._Wheeler"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Murphy_(Erie_County,_NY)"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Taylor_(New_York_assemblyman)"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_D._Morgan"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Wiard"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_B._Cowles"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Olvany"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yates_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_M._O'Brien"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jones_(New_York_City)"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Ely_(Staten_Island)"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_D._Penfield"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_M._Little"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberry_D._Halsted"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Scholefield"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sherwood_(New_York_politician)"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Callahan_(New_York_City)"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_E._Darrow"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_J._Provost"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Newkirk"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._Tracy"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fulton_(Saratoga_County,_NY)"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_S._Freer"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Tobey"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Willard_(judge)"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Case"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Phelps"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Peck_(New_York)"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almanzor_Hutchinson"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Davis_(Suffolk_County,_NY)"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_K._Sanford"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_M._Alley"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_A._Lyman"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_V._L._Pruyn"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_G._Rice"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Saxe"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Skinner_(assemblyman)"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_C._Smith"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Henderson"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Halsey"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_R._Wells"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_P._Goslin"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Democrats"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortland_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Loutrel"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_B._Fisher"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_O._Mason"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_H._Reed"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Bleecker_Banks"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyler_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome_County,_New_York"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Sweet"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_H._Van_Dyck"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Bell_(New_York)"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_J._Schermerhorn"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RL8aAQAAIAAJ&pg=PA1"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GX9BAAAAYAAJ&pg=PA1"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mUktAQAAMAAJ&pg=PA1"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=r_xLAAAAMAAJ&pg=PA443"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4644872"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J9Fi"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/85th_New_York_State_Legislature"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmhypq"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYLegislatures"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_New_York_Legislature"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_State_Capitol_at_Albany_NY.jpg?width=300"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/end",1862-12-31
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/hMajority","Union"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/imagedate",1879
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/imagename","The Old State Capitol"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/next",86
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/number",85
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/previous",84
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/proTem",0001-02-11
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/reps",128
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/sMajority","Union"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/senators",32
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/sessionend",1862-04-23
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/sessionnumber","1.0"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/sessionstart",0001-01-07
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/speaker","http://dbpedia.org/resource/Henry_J._Raymond"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/start",0001-01-01
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/property/vp","Lt. Gov. Robert Campbell"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/abstract","The 85th New York State Legislature, consisting of the New York State Senate and the New York State Assembly, met from January 7 to April 23, 1862, during the fourth year of Edwin D. Morgan's governorship, in Albany."
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/85th_New_York_State_Legislature?oldid=1034947118&ns=0"
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageLength",25281
"http://dbpedia.org/resource/85th_New_York_State_Legislature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/85th_New_York_State_Legislature"
