"subject","predicate","object"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Satellite"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muscle_cars"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Enterprises"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plymouth_Superbird_02.jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plymouth_Roadrunner_(9343628720).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Trend_Car_of_the_Year"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-6"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Charger_(B-body)"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Charger_Daytona"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plymouth_Road_Runner_1969_Emblem_LakeMirrorClassic_17Oct09_(14598616764).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'72_Plymouth_Road_Runner_(Les_chauds_vendredis_'10).jpg"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_scoop"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubcap"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Gran_Fury"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1968"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-size_car"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Duster"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Fury"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taillight"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_GTX"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convertibles"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIN"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageExternalLink","https://quatrorodas.abril.com.br/noticias/plymouth-road-runner-o-papa-leguas/"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plymouth_Road_Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plymouth_Road_Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plymouth_Road_Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Plymouth_Road_Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plymouth_Road_Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリムス・ロードランナー"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plymouth_Road_Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645026"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plymouth_Road_Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Plymouth_Roadrunner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plymouth_Road_Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q17g"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plymouth_Road_Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Plymouth_Road_Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Plymouth_Road_Runner"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sknl"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear-left"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_required"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plymouth"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plymouth_Timeline"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peacock_inline"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_Plymouth_Timeline"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Road_Runner_1969_5312706.jpg?width=300"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/bodyStyle",2
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/caption",1969
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/caption",1971
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/class","http://dbpedia.org/resource/Mid-size_car"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/class","http://dbpedia.org/resource/Muscle_car"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/engine","V8"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/engine","Hemi V8"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/manufacturer","Plymouth"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Chrysler_B_platform"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/production",1971
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/production",1968
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/production",1975
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/related","Plymouth Belvedere Dodge Super Bee, Plymouth Satellite, GTX"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_Charger_(B-body)"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_Coronet"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Cordoba"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/related",""
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/related","http://dbpedia.org/resource/Plymouth_Fury"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/related","http://dbpedia.org/resource/Plymouth_GTX"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/related","http://dbpedia.org/resource/Plymouth_Satellite"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/transmission",3
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/transmission",4
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/abstract","Plymouth Road Runner är en muskelbil från Plymouth. Den tillverkades mellan 1968 och 1980. Från början var basmotorn Chrysler-koncernens 383-motor. Den starkare 426 Hemi-motorn fanns som tillval t o m 1971 års modell. 1969 tillkom en motor på 440 kubiktum. Från och med 1972 års modell ersattes 383-motorn med en motor på 400 kubiktum. Detta år tillkom även en motor på 340 kubiktum. 1975 års modell baserades på Plymouth Fury. De fem sista årsmodellerna var modellen ett utrustningstillval till Plymouth Volare. Den såldes med motorer på 318 och 360 kubiktum. Ett specialutförande av Road Runnern, avsett för tävlingsbruk, tillverkades också, se vidare Plymouth Superbird. Jack Smith var det som tog fram Road Runnern 1968. Man ville ha en så billig bil som möjligt med stor motor. Man kunde köpa en ny Road Runner för under $3000. 1969 och 1970 fanns den även som cabriolet. 
* 
* Wikimedia Commons har media som rör Plymouth Road Runner."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/abstract","Plymouth Roadrunner — среднеразмерный автомобиль класса muscle-car фирмы Plymouth, принадлежащей концерну Chrysler Corporation. Автомобиль производился в период с 1968 по 1980 годы. Plymouth Roadrunner был создан в 1968 году как мускул-кар, способный ездить не менее быстро, чем его прямые конкуренты Chevrolet Chevelle и Pontiac GTO - но будучи при этом значительно дешевле их (базовая комплектация должна была уложиться в цену 3000$). За основу для нового автомобиля был взят среднеразмерный Plymouth Belvedere в кузове ""хардтоп-купе"", комплектация салона которого была упрощена, а под капот устанавливались только мощные моторы ""383 Magnum"" (6,3 л; 325 л.с.), ""440 Magnum"" (7,2 л; 375 л.с.) и ""426 Hemi"" (6,9 л; 425 л.с.). Несмотря на то, что изначально в 1968 планировалось продать лишь 2500 машин, реально покупателей нашли 45 тысяч автомобилей - вследствие чего Roadrunner стал также предлагаться в кузовах ""купе"" и ""кабриолет"". В линейке концерна ""Крайслер"" аналогами автомобиля были (фактически тот же Roadrunner, но с более комфортабельным салоном и незначительными отличиями во внешнем оформлении) и Dodge Super Bee. С 1971 года автомобиль строился на базе модели , так как Belvedere в 1970 году был снят с производства. Roadrunner приобрёл более округлые обводы кузова, и при этом больше не выпускался в кузове ""кабриолет"". С 1972 года также не предлагался двигатель ""426 Hemi"", мощность остальных моторов начала падать, ""GTX"" из самостоятельной модели превратился в пакет опций (просуществовавший до 1974 года). После 1974 года был снят с производства и Satellite, и Roadrunner 1975 года, за неимением другой платформы, базировался на шасси полноразмерного . С 1976 по 1980 годы Roadrunner производился на базе компакт-кара Plymouth Volaré."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/abstract","ロードランナー（Road Runner ）は、クライスラー（現:フィアット・クライスラー・オートモービルズ）のプリムスブランドから販売された乗用車である。当時ブームに乗って高級化して行ったマッスルカーを、若年層を呼び戻すために徹底したコスト削減を行い販売価格を安価な設定に戻したことが特徴であった。"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/abstract","La Road Runner fu una vettura prodotta dalla sezione Plymouth della Chrysler dal 1968 al 1980. Apparteneva alla tipologia delle muscle car, allora molto diffusa negli Stati Uniti. Ottenne un discreto successo grazie alle sue caratteristiche tecniche e al prezzo contenuto."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/abstract","Der Plymouth Road Runner war ein Pkw-Modell des US-amerikanischen Chrysler-Konzerns, der unter der Marke Plymouth in den USA angeboten wurde. Auf Grund der Motorisierung wird das Modell zu den Muscle-Cars gezählt. Im Modelljahr 1970 gab es noch eine heckflügelbewehrte Hardtop-Variante unter dem Namen Plymouth Superbird."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/abstract","Plymouth Road Runner — спеціальна версія автомобілів Plymouth Belvedere і Plymouth Satellite побудована відповідно до концепції muscle car американською автомобільною компанією Plymouth, що належить Chrysler Corporation, вироблена в 1968-1975 роки."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/abstract","Plymouth Road Runner, AEBetako enpresaren auto modelo bat da, gaur egun Chrysler enpresaren jabetzakoa. 1968-1980 artean Detroit hirian ekoitzi zen. Bildumazaleen artean oso estimatua den modeloa da, bereziki AEBetan, herrialde honetan bakarrik merkaturatu zenez, auto modelo ikonikoa bilakatu zen. Aurrez, modeloa egon arren, Road Runner modeloarekin milia laurdena (400 metro) 14 segundutan eta 3.000 dolar azpiko kostuaz egin ahal zuen autoa lortu nahi izan zen."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/abstract","El Plymouth Road Runner es un automóvil deportivo tipo muscle car, producido por el fabricante estadounidense Plymouth, división de Chrysler. Estuvo a la venta en Estados Unidos entre 1968 y 1980. A pesar de que Plymouth ya contaba con el GTX que era de altas prestaciones, la idea del Road Runner era crear un auto que fuese capaz de recorrer el 1/4 de milla (402 m) en 14 segundos y que tuviese un precio inferior a US$3000 ($23 377 en 2022). El mercado lo acogió muy bien y el modelo tuvo mucho más éxito que el GTX."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/abstract","The Plymouth Road Runner is a mid-size car with a focus on performance built by Plymouth in the United States between 1968 and 1980. By 1968, some of the original muscle cars were moving away from their roots as relatively cheap, fast cars as they gained features and increased in price. Plymouth developed the Road Runner to market a lower-priced, basic trim model to its upscale GTX."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/abstract","El Plymouth Road Runner va ser un construït per Plymouth, divisió de Chrysler i es va vendre als Estats Units els anys 1968 a 1975. Tot i que Plymouth ja tenia amb el GTX el seu cotxe d'altes prestacions, la idea del Road Runner era la de crear un cotxe que fos capaç de recorre el quart de milla (400m) en 14 segons i que tingués un preu inferior a 3.000 dòlars. El mercat el va acollir molt bé i el Road Runner va tenir, de lluny, més èxit que el ."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/abstract","La Plymouth Road Runner (ou « Roadrunner ») est un modèle d'automobile de type « muscle car » produit par la marque Plymouth de la société Chrysler Corporation. Son nom vient du célèbre dessin animé américain Road Runner & Wile E. Coyote (Bip-Bip et Vil Coyote). Elle fut produite en 45 000 exemplaires de 1968 à 1980 et eut un grand succès grâce à sa puissance (moteur Hemi) et à son prix bon marché."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/abstract","Plymouth Road Runner – samochód sportowy typu muscle car klasy wyższej produkowany pod amerykańską marką Plymouth w latach 1968 – 1980."
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Plymouth_Road_Runner?oldid=1109598595&ns=0"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageLength",30757
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/productionEndYear",1980-01-01
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/productionStartYear",1968-01-01
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Mid-size_car"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Plymouth_(automobile)"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Plymouth_Belvedere"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Plymouth_GTX"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Plymouth_Satellite"
"http://dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Plymouth_Road_Runner"
