"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Growlers"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Murphy_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines_Saints"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Devils"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Toronto"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espoo"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blansko"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Calder_Cup_playoffs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Americans"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_One_Centre"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Stars"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Indians"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Bracco"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Coliseum"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Valley_Phantoms"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Keefe"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Stapleton"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Calder_Cup_playoffs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(St._John's)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_Hill,_New_York"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garret_Sparks"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Calder_Cup_playoffs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Calder_Cup_playoffs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Toronto_Marlies_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Toronto_Marlies_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Monsters"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022-23_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Wolves"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Newbury"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Deveaux"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Eakins"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pohl"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Calder_Cup_champions"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Bodie"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Calder_Cup_playoffs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids_Griffins"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Checkers"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hardy_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr,_Ontario"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glace_Bay,_Nova_Scotia"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport_Sound_Tigers"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_New_Hampshire"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_team"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Calder_Cup_playoffs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranford,_New_Jersey"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Roadrunners"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Leaf_Gardens_Limited"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbraham,_Massachusetts"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageExternalLink","http://marlies.ca/"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Toronto_Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Toronto_Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toronto_Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Toronto_%22Marlies%22"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Toronto_Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Toronto_Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Toronto_Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marlies_de_Toronto"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k699"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Toronto_Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Toronto_Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2brtJ"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278957"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торонто_Марлис"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toronto_Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トロント・マーリーズ"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토론토_말리스"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toronto_Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toronto_Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toronto_Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/textColor","#000000"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Pro_hockey_team"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ice_hockey_minor_league_team_roster"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario_Sports"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AHL"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toronto_Maple_Leafs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player7"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toronto_Sports"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toronto_Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maple_Leaf_Sports_and_Entertainment"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Marlies_logo.svg?width=300"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/inj","no"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Plymouth,_Michigan"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Mikkeli"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Braintree,_Massachusetts"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Glace_Bay,_Nova_Scotia"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Roseville,_Minnesota"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/North_York"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Dardenne_Prairie,_Missouri"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Slate_Hill,_New_York"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Bedford,_New_Hampshire"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/West_Bloomfield,_Michigan"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Wilbraham,_Massachusetts"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Ayr,_Ontario"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Kamloops,_British_Columbia"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Cranford,_New_Jersey"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Beaconsfield,_Quebec"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Wainwright,_Alberta"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Espoo"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Rogers,_Minnesota"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Naples,_Florida"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Sherbrooke,_Quebec"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Blansko"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Markham,_Ontario"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Moscow,_Russia"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/affiliates","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/affiliates","Newfoundland Growlers"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Coca-Cola_Coliseum"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Scotiabank_Arena"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/bgColor","background:#FFFFFF; border-top:#003c7f 5px solid; border-bottom:#003c7f 5px solid;"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/captain","Vacant"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/caption","Alternate team logo"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/caption","Former logo used from 2005 to 2016"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/city","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/city","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Greg_Moore_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/colors","Blue, white"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/conference","Eastern"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/dab","Dylan Ferguson"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/dab","Max Ellis"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/dab","Tommy Miller"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/dab","Erik Källgren"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/dab","Filip Král"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/dates",1991
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/dates",1986
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/dates",2005
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/dates",1982
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/dates",1978
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/division","North"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Ryan"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Zach"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Alex"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Matt"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Nick"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Noel"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Keith"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Erik"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Semyon"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Marc"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Tommy"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Bobby"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Mikhail"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Joey"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Logan"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Filip"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Max"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Joseph"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Axel"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Kyle"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Mikko"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Adam"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","William"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Graham"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Marshall"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Dylan"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/first","Matteo"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/founded",1978
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/gm","http://dbpedia.org/resource/Ryan_Hardy_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/image","Toronto marlboros.png"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/image","Toronto Marlies.svg"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Abruzzese"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Pietroniro"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Der-Arguchintsev"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Chyzowski"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Abramov"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Miller"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Johnstone"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Clifford"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Anderson"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Woll"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Ferguson"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Kokkonen"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","McMann"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Slaggert"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Petruzzelli"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Steeves"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Gaudette"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Rindell"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Villeneuve"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Hoefenmayer"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Rifai"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Blandisi"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Kral"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Kallgren"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Solow"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Shaw"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Hellickson"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/last","Ellis"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/league","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/logo","Toronto Marlies logo.svg"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/nat","Sweden"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/nat","United States"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/nat","Finland"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/nat","Canada"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/nat","Czech Republic"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/nat","Russia"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/num",84
