"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Deliberate_Force"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihać"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICTY"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Janvier"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_769"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Royal_Canadian_Regiment"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_22e_Régiment"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Agreement"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Thornberry"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srebrenica_massacre"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Agreement"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Bøllebank"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srebrenica"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cot"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Morillon"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistan_military_presence_in_other_countries"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Bosnian_War"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krajina"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_operations_in_the_former_Yugoslavia"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_762"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_942"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OGrady-conference-bosnia.jpg"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UNPROFOR_Dutch_Transportbatallion_en_route_in_Bosnia-Herzegovina._Route_Triangel_April_1995.jpg"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_area_(Bosnian_War)"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žepa"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Confidence_Restoration_Operation_in_Croatia"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UNPROFOR_Dutch_Transportbatallion_en_route_in_Bosnia-Herzegovina._Route_Triangel_April_1995._Pause.jpg"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_776"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatia_and_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Croatian_War_of_Independence"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Michael_Rose"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubrovnik"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriors_(TV_series)"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Pale_air_strikes"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Helmet"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ERC_90_Sagaie"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper_Alley"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_836"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Canadian_Regiment"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1995"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tihomir_Blaškić"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Serbian_Krajina"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_de_Sauville_de_La_Presle"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrbanja_bridge"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Base_Baden-Soellingen"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNHCR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuhić"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041215132906/http:/www.reseauvoltaire.net/article9988.html"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041215152018/http:/www.reseauvoltaire.net/article9991.html"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050108230255/http:/www.britains-smallwars.com/Bosnia/"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medals.org.uk/united-nations/united-nations024.htm"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hinternet.de/comic/s/sarajevo.php"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041027230220/http:/www.gallier.be/hermann.htm"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041117113322/http:/www.un.org/Depts/dpko/dpko/co_mission/unprofor.htm"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/icty/transe14/971110ed.htm"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friends-partners.org/bosnia/sniper.html"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedetheque.com/index.php%3FS=255"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unprofor.dk/"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131008123532/http:/dutchbat1.nl/"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwpr.net/index.pl%3Farchive/war/war_43_199607_07.txt"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Force_de_protection_des_Nations_unies"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_de_Proteção_das_Nações_Unidas"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Охоронні_сили_ООН"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dsn2"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Nations_Protection_Force"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/United_Nations_Protection_Force"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_de_Protección_de_las_Naciones_Unidas"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwO5oRZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_Nations_Protection_Force"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170245"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birleşmiş_Milletler_Koruma_Gücü"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151123416"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fPVw"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/United_Nations_Protection_Force"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/United_Nations_Protection_Force"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合保護軍"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Forza_de_Protección_das_Nacións_Unidas"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قوة_الحماية_التابعة_للأمم_المتحدة"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сили_по_опазване_на_мира_към_ООН"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/УНПРОФОР"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10121637-3"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/УНПРОФОР"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4361133-3"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/United_Nations_Protection_Force"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orders,_decorations,_and_medals_of_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yugoslav_wars"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Nations"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prince_of_Asturias_Award_for_International_Cooperation"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UN_Peacekeeping_Operations"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UNOPROFOR.svg?width=300"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Croatian_War_of_Independence"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/battles","Bosnian War"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/caption","United Nations Protection Force insigna"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/colors","Blue"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/commandStructure","United Nations"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/dates",1992
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/notableCommanders","General Bernard Janvier"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/role","Peacekeeping"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/size",38000
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/property/unitName","United Nations Protection Force"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","La Forza di protezione delle Nazioni Unite (in inglese United Nations Protection Force, acronimo UNPROFOR) era una forza di intervento dell'Organizzazione delle Nazioni Unite."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","UNPROFOR, СООН — акронім, утворений від офіційної англомовної назви «United Nations Protection Forces» (Охоронні сили Організації Об'єднаних Націй), на позначення миротворчої місії ООН в Хорватії та в Боснії і Герцеговині під час Югославських воєн, заснованої 21 лютого 1992 р. Резолюцією 743 Ради безпеки ООН і розпущеної 31 березня 1995 р. у зв'язку з реструктуризацією в інші сили — Сили превентивного розгортання Організації Об'єднаних Націй Сили UNPROFOR були першою миротворчою місією ООН з моменту залучення останньої до миротворчої діяльності на просторах колишньої Югославії. Являли собою підрозділи озброєних миротворців ООН у складі 39 тисяч військовослужбовців з різних країн світу, з яких 320 загинуло."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","The United Nations Protection Force (UNPROFOR; also known by its French acronym FORPRONU: Force de Protection des Nations Unies) was the first United Nations peacekeeping force in Croatia and in Bosnia and Herzegovina during the Yugoslav Wars. The force was formed in February 1992 and its mandate ended in March 1995, with the peacekeeping mission restructuring into three other forces (the United Nations Preventive Deployment Force (UNPREDEP) in Macedonia, and the United Nations Confidence Restoration Operation in Croatia (UNCRO) in Croatia, with restructured UNPROFOR operations ongoing in Bosnia and Herzegovina until their replacement by NATO and EU missions in December 1995)."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","United Nations Protection Force (UNPROFOR; Силы Организации Объединенных Наций по охране, СООНО) — миротворческая миссия Организации Объединённых Наций на территории стран бывшей Югославии, действовавшая в 1992—1995 годах. Миссия UNPROFOR была учреждена 21 февраля 1992 года резолюцией Совета Безопасности ООН 743. Первоначальной задачей миссии был контроль за перемирием между враждующими сторонами в Хорватии (см. Война в Хорватии). После начала боевых действий в Боснии мандат миссии был расширен и включал в себя защиту международного аэропорта Сараево (с июня 1992), а в дальнейшем (с сентября 1992) — защиту гуманитарных операций на всей территории Боснии и Герцеговины. Также войска UNPROFOR были размещены в Македонии. В ходе миссии войска ООН понесли значительные потери, так как периодически подвергались нападениям со стороны всех сил, участвовавших в конфликте. Например, за одну неделю в конце июня 1995 года позиции миротворцев в Боснии подвергались обстрелам 17 раз (в том числе 15 со стороны боснийских сербов), дважды миротворцы открывали ответный огонь. Всего в составе UNPROFOR служили воинские контингенты и прочие подразделения примерно 40 стран мира (в том числе России и Украины). Общая численность миссии, включая гражданский персонал, достигала 44 тыс. человек на март 1995 года. Потери миссии за всё время составили около 200 человек погибшими. Миссия UNPROFOR стала первой, в которой принимал участие российский миротворческий контингент (554-й отдельный миротворческий батальон ВДВ), насчитывавший 884 военнослужащих. В ходе миссии погибли 2 военнослужащих, несколько человек получили ранения. Согласно именному списку, с 1993 по 31.03.1995 погибли 11 российских миротворцев. По решению СБ ООН, принятому 31 марта 1995 года, UNPROFOR была реорганизована в три самостоятельные, но взаимосвязанные миротворческие миссии."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","Die United Nations Protection Force (UNPROFOR), auf Deutsch: Schutztruppe der Vereinten Nationen, war der Name der am 21. Februar 1992 vom UN-Sicherheitsrat beschlossenen Friedenstruppe der Vereinten Nationen in den von serbischen Truppen gehaltenen Gebieten von Bosnien und Herzegowina (Bosnienkrieg) und Kroatien (Kroatienkrieg). Diese wurde beschlossen, nachdem erstmals in den Jugoslawienkriegen ein länger währender Waffenstillstand unter Vermittlung des UN-Unterhändlers Cyrus Vance eingehalten worden war. Das Mandat war zunächst auf zwölf Monate begrenzt, wurde aber immer wieder bis zum Abschluss des Daytoner Abkommens im Spätherbst 1995 verlängert. Die nachfolgenden internationalen Truppen in Bosnien und Herzegowina trugen zunächst den Namen IFOR (Implementation Force) und seit Dezember 1996 die Bezeichnung SFOR (Stabilization Force). Im Dezember 2004 übernahm die EUFOR (European Union Force) das Kommando der Internationalen Streitkräfte in Bosnien und Herzegowina. Das Mandat der UNPROFOR verpflichtete die Truppen zur Neutralität und erlaubte nur die Überwachung der Einhaltung von Waffenstillständen, die aber immer wieder gebrochen wurden, sowie in begrenztem Umfang den Schutz und die Versorgung der Zivilbevölkerung, besonders in den 1993 eingerichteten UN-Schutzzonen."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","United Nations Protection Force (UNPROFOR), adalah kekuatan penjaga perdamaian pertama di Kroasia dan di Bosnia-Herzegovina selama Perang Yugoslavia. Pasukan ini mulai diadakan pada permulaan pelibatan PBB pada bulan Februari 1992, dan diubah menjadi bentuk atau struktur lain pada bulan Maret 1995. Dalam bahasa Prancis, namanya menjadi FORPRONU (Force de Protection des Nations Unies)."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","La Força de protecció de les Nacions Unides, UNPROFOR, eren les principals tropes de les Nacions Unides pel manteniment de la pau a Croàcia i a Bòsnia i Hercegovina durant les guerres iugoslaves. El seu servei va tenir lloc entre el febrer de 1992 i el març de 1995. L'UNPROFOR estava compost per gairebé 39.000 efectius, 320 dels quals van ser morts en servei, dels següents països per ordre alfabètic: Argentina, Bangladesh, Bèlgica, Brasil, Canadà, Colòmbia, Dinamarca, Egipte, Espanya, Eslovàquia, Estats Units, Federació Russa, Finlàndia, França, Ghana, Índia, Indonèsia, Irlanda, Itàlia, Jordània, Kenya, Lituània, Malàisia, Nepal, Nova Zelanda, Nigèria, Noruega, Països Baixos, Pakistan, Polònia, Portugal, Regne Unit, República Txeca, Suècia, Suïssa, Tunísia, Turquia, Ucraïna i Veneçuela. Els comandants de l'UNPROFOR van ser: 
* General (Índia, març del 1992 - març del 1993) 
* General (Suècia, març de 1993 - juny del 1993) 
* General (França, juny del 1993 - març del 1994) 
* General (França, març del 1994) Principals oficials: 
* General (Canadà - Sector Sarajevo 1992) 
* General Philippe Morillon (França, octubre del 1992 - juliol del 1993) 
* General (França) 
* General (Bèlgica, ? - 17 de gener del 1994) 
* General (Regne Unit, 17 de gener del 1994 - 25 de febrer del 1995) 
* General (Regne Unit, 25 de febrer del 1995)"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","United Nations Protection Force (UNPROFOR) byla mírová operace OSN ve válce v Jugoslávii v letech 1992-1995. Velké selhání UNPROFOR byla akce v Srebrenici, když údajně vydali občany do rukou armády Ratka Mladiče. V oblasti Srebrenice také operovaly eskadry smrti, kterým velel Naser Orić, který byl v roce 2011 zatčen a v květnu 2012 souzen u Mezinárodního trestního tribunálu pro bývalou Jugoslávii v Haagu (ICTY)."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://dbpedia.org/ontology/abstract","UNPROFOR (ang. United Nations Protection Force – Siły Ochronne Organizacji Narodów Zjednoczonych) – misja pokojowa na terenie byłej Jugosławii, powołana na mocy rezolucji 743 (1992) z dnia 21 lutego 1992 Rady Bezpieczeństwa ONZ. Misja UNPROFOR rozpoczęła się w lutym 1992, zakończona została 31 marca 1995 (misja została przekształcona w trzy samodzielne misje: , UNCRO i UNPROFOR II).Celem misji było powstrzymanie eskalacji konfliktu, który rozpoczął się w 1991 po rozpadzie byłej Jugosławii. W marcu 1995 siły UNPROFOR-u składały się z: 
* 38 599 żołnierzy, 
* 803 policjantów, 
* 2 017 personelu cywilnego, 
* 2 615 personelu lokalnego. Z 38 państw:Argentyna, Bangladesz, Belgia, Brazylia, Czechy, Dania, Egipt, Finlandia, Francja, Ghana, Hiszpania, Holandia, Indonezja, Irlandia, Jordania, Kanada, Kenia, Kolumbia, Litwa, Malezja, Nepal, Nigeria, Norwegia, Nowa Zelandia, Pakistan, Polska, Portugalia, Rosja, Słowacja, Szwajcaria, Szwecja, Tunezja, Turcja, Ukraina, Stany Zjednoczone, Wenezuela, Wielka Brytania, Włochy. Straty ludzkie wyniosły 167 osób."
