"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redstormsports.com/sports/m-baskbl/mtt/stjo-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sqkl1"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kvsP"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18148527"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014-15_Big_East_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._John's_Red_Storm_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._John's_Red_Storm_logo.svg?width=300"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/assists",8
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/assists",2
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highassister","Harrison"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highassister","Tied"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highassister","Branch"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highassister",3
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highassister","Greene IV"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highassister","Jordan"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highassister","Pointer"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highrebounder","Harrison"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highrebounder","Tied"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highrebounder","Jones"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highrebounder","Obekpa"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highrebounder",3
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highrebounder",4
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highrebounder","Pointer"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rebounds",16
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rebounds",17
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rebounds",12
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rebounds",13
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rebounds",8
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rebounds",9
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rebounds",10
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rebounds",11
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rebounds",4
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rebounds",5
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rebounds",6
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rebounds",7
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/conference","Big East Conference"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",2015-11-02
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",2015-03-02
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",2015-03-01
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",2014-01-11
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",2015-12-03
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",2014-08-11
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",2015-06-01
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",2014-10-12
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",2015-04-03
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",2014-02-12
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Joey"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Khadim"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Christian"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Phil"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Amar"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","David"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Jay"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Sir'Dominic"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Adonis"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Rysheed"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","D'Angelo"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Myles"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Jamal"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Felix"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/headCoach","* Steve Lavin"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Steve_Lavin"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Makurdi"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Conakry"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Missouri_City,_Texas"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Riverdale,_Georgia"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/imageSize",140
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Branch"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Delarosa"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Obekpa"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Alibegović"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Pointer"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Henderson"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Harrison"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Jones"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Stewart"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Jordan"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Balamou"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Lipscomb"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Greene"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Ndiaye"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/note","W"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/note","I"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/points",15
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/points",22
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/points",23
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/points",20
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/points",21
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/points",18
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/points",19
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/points",16
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/points",17
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/points",31
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/points",28
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/points",26
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/points",24
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/points",25
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/points",33
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/pos","F/C"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rank",24
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rank",20
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rank",17
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rank",15
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.redstormsports.com/sports/m-baskbl/mtt/stjo-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",95
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Carnesecca_Arena"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/team","St. John's Red Storm"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","580.0"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","555.0"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","315.0"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/timezone","Eastern Time.  during NCAA Tournament is seed with Region S=South"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
