"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2013-02-01
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2013-09-01
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2012-05-12
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2012-11-12
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2012-11-11
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2013-09-02
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2013-06-03
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2013-05-02
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Ryan"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Achraf"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Mislav"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Daniel"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","James"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Dylan"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Patrick"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Tony"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Maurice"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Darrun"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Nick"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Mouphtaou"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Tyrone"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Henry"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","JayVaughn"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/headCoach","* Jay Wright"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jay_Wright_(coach)"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brampton,_Ontario"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Plainfield,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Langhorne,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lagos,_Nigeria"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Zagreb,_Croatia"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Colts_Neck,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Natitingou"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Upper_Marlboro,_Maryland"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Rockville_Centre,_New_York"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Sutton"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Hilliard"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Bell"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Chennault"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Arcidiacono"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Yarou"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Yacoubou"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Johnson"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Ennis"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","McMahon"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Brzoja"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Farrell"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Lowe"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Ochefu"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Pinkston"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/nat","Nigeria"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/nat","Benin"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/nat","Canada"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/nat","Croatia"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/nat","USA"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","F/C"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.villanova.com/sports/m-baskbl/archive/nova-m-baskbl-roster1213.html"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",98
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Finneran_Pavilion"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/team","Villanova Wildcats"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","440.0"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/timezone","Eastern Time.  during NCAA Tournament is seed with Region S=South"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NBC_Sports_Network"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","BIG EAST Network/WPHL"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPN/ESPN2"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/WPHL-TV"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Billy_Lange"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Baker_Dunleavy"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Billy Lange 
* Raphael Chillious 
* Baker Dunleavy"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","Raphael Chillious"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/bowl","NCAA Tournament"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/bowlResult","round of 64"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",165
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",182
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",260
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",23
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",4
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",27586
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",15165
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6500
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",11887
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6413
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",13685
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",18273
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",20057
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",5014
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",9534
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",10859
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6771
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",3091
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",8075
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",7602
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",12553
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6177
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",3898
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",9365
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6149
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",18488
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/confRecord",10
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename",2
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Carleton_University"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Louisville"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_La_Salle_Explorers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Vanderbilt_Commodores_men's_basketball_team"
