"subject","predicate","object"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/osGridReference","NX067683"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/postTown","STRANRAER"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/postcodeArea","DG"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/postcodeDistrict","DG9"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/property/scotsName","The Cairn"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/councilArea","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnryan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Cairnryan","http://schema.org/sameAs","http://viaf.org/viaf/125670326"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/lieutenancyArea","http://dbpedia.org/resource/Wigtownshire"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cairnryan?oldid=1105780614&ns=0"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageLength",10109
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/areaCode","01581"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/populationTotal",142
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/postalCode","DG9"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/gridReference","NX067683"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cairnryan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.018000125885 54.971000671387)"
