"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsyth,_GA"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-59_(Michigan_highway)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_region"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_96"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawgrass_Expressway"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter_County,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Top,_Tennessee"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Highway"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapakoneta,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegedale,_Tennessee"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beecher,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Spence_Bridge"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_10"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenoir_City,_Tennessee"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perrysburg,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutz,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapeville,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_90"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossford,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_2"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_85"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartersville,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Ceia,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_31"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalia,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasota,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resaca,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Park,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hahira,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spur_route"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta,_GA"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solana,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_675_(Georgia)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_924"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Findlay,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_126"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carp_Lake,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_United_States"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Heights,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ignace,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_metropolitan_area"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_675_(Michigan)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_675_(Ohio)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_127"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbin,_Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Department_of_Transportation"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_826"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hialeah,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_595_(Florida)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_River-Clair_Mel,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_640"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_64"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkston,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Tennessee"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Interstate_75_fog_disaster"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standish,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Department_of_Transportation"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_35_in_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_575"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton,_Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrow,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_10"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton,_KY"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_71"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davie,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_OH"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_74"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasco_County,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie_International_Bridge"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_696"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Sainte_Marie_Border_Crossing"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Blanc,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unadilla,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piqua,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Turnpike"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Chapel,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharonville,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Tampa"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_41"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_475_(Ohio)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_of_the_United_States"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_475_(Georgia)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_475_(Michigan)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernando_County,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Cincinnati"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alligator_Alley"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_4"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_40"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellisville,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilwaukee,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_metropolitan_area"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_375_(Florida)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_375_(Michigan)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.state.ga.us/DOT/plan-prog/transportation_data/400reports/2003/dpp438_2003.pdf"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206112520/http:/www.dot.state.fl.us/planning/statistics/gis/default.htm"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203002808/http:/www.dot.state.fl.us/pavementmanagement/pcs/pcs_rpts.htm"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.state.fl.us/planning/statistics/gis/default.htm"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/MichHwys70-79.html%23I-075"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060218010013/http:/www.dot.state.ga.us/DOT/plan-prog/transportation_data/400reports/2003/dpp438_2003.pdf"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.state.fl.us/PavementManagement/pcs/pcs_rpts.htm"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cincinnati-transit.net/I-75.html"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Interstate_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/75號州際公路"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Interstate_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/I-75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m450"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interstate_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Interstate_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بزرگراه_میان‌ایالتی_۷۵"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อินเตอร์สเตต_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Interstate_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_międzystanowa_nr_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/州間高速道路75号線"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Interestatal_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Interstate_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interestatal_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xa_lộ_Liên_tiểu_bang_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236598811"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжштатна_автомагістраль_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56Atk"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Interstate_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7600249-4"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Interstate_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Interstate_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Interstate_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Interstatal_75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94689"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주간고속도로_제75호선"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Interstate_75"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
