"subject","predicate","object"
"http://dbpedia.org/resource/Valparaíso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Chile"
"http://dbpedia.org/resource/Valparaíso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1536"
"http://dbpedia.org/resource/Valparaíso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitals_of_Chilean_regions"
"http://dbpedia.org/resource/Valparaíso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1536_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Valparaíso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Chile"
"http://dbpedia.org/resource/Valparaíso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Valparaíso_Province"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageID",70566
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageRevisionID",1123438858
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment_of_Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MetroValparaíso.svg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utfsm.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metrovalchile.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Panamax"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilpué"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_ship_Dainty_(1588)"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chango_people"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cochrane,_10th_Earl_of_Dundonald"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segundo_Ruiz_Belvis"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvira_Santa_Cruz_Ossa"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Expedition_of_Perú"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(bus)"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayetano_Brule"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hawkins"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerro_Concepción"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_magnitude_scale"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz_(city)"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_de_Almagro"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamson-Balfour_Company"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palacio_de_los_Tribunales_de_Justicia_de_Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireworks"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ascensor_Artillería.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile_national_basketball_team"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._G._Robertson"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Catholic_University_of_Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Badilla_Castillo"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Aníbal_Pinto"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Bachelet"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_people"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1536_establishments_in_South_America"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Port_of_Valparaiso_Shipping.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_economy"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Magellan"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_Saavedra"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1730_Valparaíso_earthquake"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Drake"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_chill"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Chilean"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Watson"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_area"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Valparaíso_earthquake"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Confederation"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_of_Chilean_provinces"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_revolution"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernestina_Pérez_Barahona"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_in_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubén_Darío"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_council"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juana_López_(nurse)"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Portales"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playa_Ancha_University_of_Educational_Sciences"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Temkin"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-foot_equivalent_unit"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iglesia_de_San_Francisco_de_Valparaiso_en_1864.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iglesia_de_la_Matriz"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_Granada"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arco_Británico.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_University"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_division_of_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayaking"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_Yam"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mackay_School"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Dip"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador,_Bahia"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_Current"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintero"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Horn"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Hind"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liceo_Eduardo_de_la_Barra"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frontispucv.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Jean_d'Alembert"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuola_Italiana_Arturo_Dell'_Oro"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Casale"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_exchange"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1536"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funicular"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybuses_in_Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Herrera_Rivera"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_South_American_Games"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escuela_de_Derecho_de_la_Universidad_de_Valparaíso.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Echtermeyer"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago,_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Coronel"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Pinochet"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricio_Aylwin"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Church_(Valparaíso)"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSAV"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcalde"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Universidad_de_Playa_Ancha_de_Ciencias_de_la_Educación.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Congress"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascensor_Concepción"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abelardo_Quinteros"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entrada_Estadio_Playa_Ancha.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Naranjo"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oviedo"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Americans_in_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Statistics_Institute_(Chile)"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_of_Chilean_regions"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callao"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Argentina"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Sharp"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_department"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru–Chile_Trench"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure_craft"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viña_del_Mar"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Chilean"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Chilean"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Station"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coloured_Fronts_(3927272807).jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquimalt,_British_Columbia"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_John_Daniell"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Blanco_Encalada"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1536_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Traditional_Universities"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybus"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Intendencia3.JPG"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso_de_Arriba"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playa_Ancha_University"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novorossiysk"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago–Valparaíso_railway_line"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Elías_Figueroa_Brander"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Mercurio_de_Valparaíso"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_base"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Sotomayor"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barón_Hill"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemianism"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porteño"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badalona"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Chilean"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Manville_Pope"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario,_Santa_Fe"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Basketball_World_Cup"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valparaíso_-_1851.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valparaíso_-_20081207-08.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Ampuero"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valparaíso_Pullman_trolleybus_715.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valpo3.JPG"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Algarrobo_earthquake"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vista_interior_edificio_Parque_Cultural_Valparaíso.JPG"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Maza_Sancho"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuenca_Province_(Spain)"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valparaiso,_Chile-04.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Congress_of_Chile"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porto_de_Valparaiso_-_Chile_-_by_Sérgio_Schmiegelow.jpg"
"http://dbpedia.org/resource/Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cementerio_N°_1_de_Valparaíso"
