"subject","predicate","object"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Bentley_Continental_GT_(37965555952).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Bentley_Continental_GT_(37965556312).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geneva_Auto_Salon_2017_(32664671613).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Bentley_Continental_Supersports_in_Extreme_Silver,_rear_left.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Bentley_Continental_Supersports_in_Extreme_Silver,_front_right.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_Bentley_Continental_GT_Speed.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convertibles"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_cars"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_tourers"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bentley_vehicles"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_cars"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_2003"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-wheel-drive_vehicles"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageID",596613
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageRevisionID",1123063518
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osnabrück"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Zeiss_AG"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoiler_(automotive)"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirelli"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagato"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convertibles"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_tourer"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokian_Tyres"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparco"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Phaeton"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Group_MSB_platform"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZF_6HP_transmission"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traction_control"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_Park_Studios"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Blancpain_Sprint_Series"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blancpain_GT_Series"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Paris_Motor_Show"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mondial_de_l'Automobile_2010,_Paris_-_France_(5058163703).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_Tour"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_cage"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breitling_SA"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GT_Asia_Series"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Group_D_platform"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superforming"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Motor_Show"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirelli_World_Challenge"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_van_Braeckel"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Motor_Show"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W12_engine"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZF_6HP26_transmission"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Leno"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_frontview_of_2nd_generation_Bentley_CONTINENTAL_GT_SPEED.JPG"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F4_layout"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_car"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrome_plating"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Motors"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Phantom_Drophead_Coupé"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Motors"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Auto_Show"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Paris_Motor_Show"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_EXP_10_Speed_6"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_carbon-carbon"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Wraith_(2013)"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_stability_control"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_EXP_12_Speed_6e"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrozzeria_Touring_Superleggera"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkson's_Farm"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ZF_transmissions"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastback"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brembo"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiptronic"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_cars"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_GT_Championship"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Group_W12_engine"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bowe_(racing_driver)"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_forming"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GTC_V8_(II)_–_Frontansicht_(2),_18._Juli_2012,_Düsseldorf.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GT_(45672160794).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GT_-_Flickr_-_The_Car_Spy_(11).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GTC_02.JPG"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GTC_Speed_20090720_front-1.JPG"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GTC_Speed_20090720_rear.JPG"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_Supersports_–_Heckansicht,_18._Juli_2012,_Düsseldorf.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_EXP_10_001.JPG"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanhassen"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_EXP_10_002.JPG"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GT_Mulliner_000_since_2003_2006_frontright_2010-02-21_A.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GT_Speed_(3rd_gen.)_IMG_0015.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-Sport"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GT_V8_at_NAIAS_2012_(6672637885).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Highway"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_Supersports_–_Frontansicht_(1),_18._Juli_2012,_Düsseldorf.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follow-to-stop"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_Panamera"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_Flying_Spur.JPG"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GT3-R_(24462235303).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_displacement"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GTC_(3rd_gen.)_IMG_3946.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-lock_braking_system"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GTC_(II)_–_Frontansicht_(3),_25._Oktober_2011,_Düsseldorf.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GTC_(II)_–_Heckansicht_geöffnet_(3),_25._Oktober_2011,_Düsseldorf.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GTC_01.JPG"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GT3-R_(36243173392).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GT3-R_(36243173632).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GT3_at_Goodwood_2014_001.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Continental_GTC_(3rd_gen.)_IMG_3945.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Mulliner_Bacalar.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Mulliner_Bacalar_Rear.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZF_Friedrichshafen"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_GTZ_Front-view.JPG"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin-turbo"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Flying_Spur.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2018_Bentley_Continental_GT_(37965555952).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2018_Bentley_Continental_GT_(37965556312).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Le_MANSory_GTC_-_Flickr_-_Alexandre_Prévot_(2).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019_Bentley_Continental_GT_V8_Automatic_4.0_Front.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2017_Bentley_Continental_Supersports_in_Extreme_Silver,_front_right.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2017_Bentley_Continental_Supersports_in_Extreme_Silver,_rear_left.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Motor_Show"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_GTZ_Rear-view.JPG"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021_Bentley_Continental_GT_Speed.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019_Bentley_Continental_GT_V8_Automatic_4.0_Rear.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2020_Bentley_Continental_GT_V8_Convertible_in_Dark_Sapphire,_front_left.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2012_Bentley_Continental_Supersports_ISR_convertible_rear.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xtrac_Limited"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2012_Bentley_Continental_Supersports_ISR_front.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2013_Bentley_Continental_GT_Speed_convertible_(8404017732).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2010-2011_Bentley_Continental_(3W)_Supersports_convertible_(2011-11-01)_01.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2010-2011_Bentley_Continental_(3W)_Supersports_convertible_(2011-11-01)_02.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrian"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016_Bentley_Continental_GT_Speed.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geneva_Auto_Salon_2017_(32664671613).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2015_Bentley_Continental_GT_V8_Automatic_4.0_Front.jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupé"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwood_Festival_of_Speed"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_S-Class_Coupé"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_AG"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Volkswagen_Group_petrol_engines"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_displacement"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentayga"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oulu"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Sielaff"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Dürheimer"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grille_(car)"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-clutch_transmission"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_tourers"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Auto_Show"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_International_Auto_Show"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Liqui-Moly_Bathurst_12_Hour"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime_Video"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPad"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bentley_vehicles"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsen"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2006_Bentley_Continental_GT_Mulliner_-_Flickr_-_The_Car_Spy_(23).jpg"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZF_8HP_transmission"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2007-2010_Bentley_Continental_(3W)_GT_Speed_coupe_(2010-05-22)_01.jpg"
