"subject","predicate","object"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_Commander"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colour_sergeant"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sergeant"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_Professional_Military_Education_(EPME)"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Act_1990"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Specialty_Code"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Defence_Force"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_corporal"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Armed_Forces"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noncommissioned_officer_candidate_course"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Seaman"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Commissioned_Officer_in_Charge"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_sergeant"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_rating"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_seaman"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_Officer_(United_States)"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_technician"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_member"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_aircraftman"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal_of_horse"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_sergeant"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force_Cadets"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_petty_officer"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Officer_2nd_Class"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncohistory.com"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/policy/army/fm/7-22-7/"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100111074856/http:/carl.army.mil/resources/csi/arms/arms.asp"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224034948/http:/www.articlemyriad.com/26.htm"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025180534/http:/www.ncohistory.com/files/Education.pdf"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Унтер-офицер"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0167s5"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Berbaz"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Underoffiser"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bintara"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pegawai_Tidak_Tauliah"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Underofsier"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Subofițer"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aP4Q"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Onderofficier"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Underofficer"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부사관"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מש%22ק"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Poddôstojník"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Унтер-офицер"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Podčastnik"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/士官"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Underoffiser"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Унтэр-афіцэр"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Унтерофіцер"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podoficer"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4187055-4"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suboficial"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/غیرکمشن_یافتہ_آفیسر"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aliupseeri"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sottufficiale"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dočasnik"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Унтер-офицер"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sotsoficial"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158950"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sous-officier"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suboficial"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Allohvitser"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Astsubay"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπαξιωματικός"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Подофицир"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Puskarininkis"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poddůstojník"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下士官"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Bas_oficî"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ضابط_صف"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SOLDIERS_COMPLETE_FINAL_REHEARSAL_AHEAD_OF_THE_QUEEN'S_BIRTHDAY_PARADE_MOD_45159988.jpg?width=300"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","Een onderofficier is een die de leiding en/of het toezicht heeft op ondergeschikten. De functie komt niet alleen bij de strijdkrachten voor, maar ook in de scheepvaart, brandweer en bij de politie en justitie. Bij de zeemacht vormde het vroeger een andere naam voor dekofficieren."
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","Le terme sous-officier désigne un groupe de grades dans une hiérarchie de type militaire. Il est précédé par le groupe des militaires du rang et suivi par celui des officiers."
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","Bintara (Bahasa Inggris: Non-commissioned Officer disingkat NCO) adalah golongan pangkat ketentaraan dan kepolisian yang lebih rendah dari Letnan Dua/Inspektur Polisi Dua, dan lebih tinggi dari Kopral/Ajun Brigadir Polisi. Bintara merupakan tulang punggung kesatuan di militer yang berperan sebagai penghubung antara Perwira dengan Tamtama atau sebaliknya dalam segi operasional. Biasanya para Pelatih dalam instansi TNI atau POLRI berasal dari golongan pangkat ini untuk membentuk rekrut menjadi aparat yang professional. Pada umumnya berasal dari golongan ""Bintara"" bukan ""Bintara Tinggi"". Bintara juga memiliki tugas untuk membimbing dan mengepalai beberapa jumlah anggota Tamtama seukuran regu yang dipimpin oleh seorang Sersan. Di Polri, golongan pangkat ini disebut ""Brigadir""."
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","Suboficial es el término usado originariamente en las fuerzas armadas para describir la categoría militar que ostentan los mandos intermedios entre los oficiales y la tropa.Actualmente el suboficial es un término como su nombre indica, usado para aquellos pertenecientes a un escalafón jerárquico inferior al escalafón de oficiales. Son aquellos que optaron por una carrera en las armas orientada al mando intermedio o a la especialización, y entraron en una escuela o academia de suboficiales. Algunos cuerpos y fuerzas de seguridad también han adoptado el término para sus cuadros de mando intermedios. Los suboficiales acceden a las escalas de suboficiales al adquirir la categoría militar de sargento, palabra que algunos documentalistas atribuyen su procedencia al vocablo francés serregens (cierra gentes), al alemán schergen o a la romana serviens y serxents. Desde la Edad Media ya aparecen en documentos las primeras referencias a los sargentos como categoría auxiliar de los oficiales, siendo su principal función la de sargento furriel, encargados de las raciones, sueldos y auxiliar del capitán cuando el alférez iba a reclutar. En 1494, al crearse las Guardias Viejas de Castilla, es cuando aparece ya reflejada más fehacientemente la categoría de Sargento como precursora de la escala de Suboficiales al incluir uno en cada capitanía. Los primeros suboficiales eran reconocidos como Sargentos con las siguientes categorías: 
* Sargento general de batalla: oficial inmediato al maestre de campo general. 
* Sargento mayor: oficial encargado del adiestramiento, instrucción y disciplina. 
* Sargento mayor de brigada: era el más antiguo de los sargento mayores. 
* Sargento de plaza: oficial o jefe encargado."
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","Un sotsoficial és una categoria de membres de les forces armades d'un estat situats en rang per sota de l'oficialitat i per damunt de la tropa (o marineria). Els sotsoficials es diferencien entre si pel grau, és a dir, pel rang que ocupen dins l'escalafó jeràrquic; els graus més típics de sotsoficial són (per ordre de rang) el de brigada i els diversos de sergent (sergent major, sergent...). El català sotsoficial equival a l'espanyol suboficial; al francès sous-officier; a l'italià sottufficiale; al portuguès suboficial; a l'anglès non-commissioned officer o NCO; a l'alemany Unteroffizier; al rus унтер-офицер (únter-ofitsier); etc., etc. Aquest mot constitueix un bon exemple de l'ús del prefix sots- per tal d'especificar inferioritat jeràrquica; la forma «suboficial», que se sent a voltes, és un barbarisme. Els sotsoficials (juntament amb els caporals, ja al si de la tropa) constitueixen l'""espina dorsal"" de les forces armades: comanden directament la tropa; l'entrenen, enquadren i cohesionen; i són els responsables directes de l'execució de les ordres superiors. Anàlogament hi ha sotsoficials als cossos policials."
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","A non-commissioned officer (NCO) is a military officer who has not pursued a commission. Non-commissioned officers usually earn their position of authority by promotion through the enlisted ranks. (Non-officers, which includes most or all enlisted personnel, are of lower rank than any officer.) In contrast, commissioned officers usually enter directly from a military academy, officer candidate school (OCS), or officer training school (OTS) after receiving a post-secondary degree. The NCO corps usually includes many grades of enlisted, corporal and sergeant; in some countries, warrant officers also carry out the duties of NCOs. The naval equivalent includes some or all grades of petty officer. There are different classes of non-commissioned officers, including junior (lower ranked) non-commissioned officers (JNCO) and senior/staff (higher ranked) non-commissioned officers (SNCO)."
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","부사관(副士官, 영어: Enlisted rank, (Non-commissioned officer; NCO(육군/공군/해병대)/ Petty Officer; PO(해군/해안경비대))은 군대 내 장교와 병 중간의 신분으로 병을 통솔, 전문적인 기술 및 지식을 겸비한 간부, 즉 직업 군인이다. 엄밀히 따지자면 장교 보다 병에 더 가까운 신분으로 부사관의 의미 자체가 병 생활을 오래 한 선임급 병을 의미한다. 따라서 부사관을 따로 선발하는 군대는 전세계에서 대한민국 국군이 유일하며 나머지 군대에서는 전부 병에서부터 차근차근 진급해서 부사관이 된다."
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","У́нтер-офице́р (от нем. Unteroffizier — категория младших офицеров) — нижние чины (должность — звание) и категория младшего командного и начальствующего состава в вооружённых силах (ВС) разных государств и стран, условно соответствующая сержантско-старшинскому составу в советских, а затем и в российских ВС. В воинском жаргоне — унтер. Славянское название подофицер. В Российской империи унтер-офицеры (в артиллерии — фейерверкеры, в казачьих войсках — урядники и так далее по родам оружия) являлись верхним из двух (нижнее — рядовые) званий нижних чинов — первой (низшей) степени военных чинов. Название «Унтер-офицер» происходит от армий ландскнехтов XVI—XVII веков, когда ещё не было сословного размежевания между солдатским и офицерским составом. В то время всякий командир именовался офицером, и унтер-офицеры противопоставлялись обер-офицерам (буквально «старшим офицерам»), которые в современной терминологии именуются младшим офицерским составом."
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","Underofficer är en militär befälskategori mellan officer och manskap. Mellan meniga och underofficerare finns i en del länder underbefäl med mindre ansvar, kortare utbildning och lägre status. Det är underofficerarna som normalt ger direkta order till både underbefäl och manskapet om vad som skall göras. I såväl Storbritanniens och USA:s väpnade styrkor ses underofficerarna (engelska: non-commissioned officer) ofta som varje försvarsgrens ”ryggrad"". Underofficeren står för grundkompetens, rutin och stabilitet delvis i motsats till officersyrket, som är mer fokuserat på akademiska examina, befordringar och övergripande ledarskap. Underofficerarna rekryteras ofta från manskapet och delar sålunda deras sociala tillhörighet."
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","士官，又稱军士。一般國家的軍隊體制裡，軍人分為軍官、士官及士兵三大體系，各有其任務執掌。大部分士官通常由士兵考試或選拔出來，也有經過專業兵科專屬極為專業加上各其他兵科通科基礎教育，平常在負責輔佐、生活内務帶兵及訓練和前線戰術及排連級實務一級作戰指揮訓練、輔導作為。 士官由低階逐階晉升，通常分為下士、中士、上士，以及士官長等軍銜。編制上多以士官長擔任，士官擔任班長，一個班下轄三到伍，每個伍為三到五人左右。在編制的實際運用上，可以用較低軍階的人員擔任高階職務，稱為「佔缺」，如以上士擔任士官長班長或士官長副排長。 在員額不足的部隊中，會以老兵代下士班長，是為「伍長」。戰時領導三至五人的作戰隊伍。 日語與韓語的「士官」是指「軍官」，又稱「將校」；至於華語的「士官」階層，在日本稱作「下士官」，包括軍曹與曹長等，而自衛隊士官階層的隊員則稱作「曹」；在韓語中則稱作「副士官」（부사관）。"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","Suboficial é a designação de um grupo de postos ou de um posto de praças e graduados nas forças armadas de diversos países."
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","Podoficer – żołnierz służby czynnej lub żołnierz rezerwy należący do korpusu podoficerów, posiadający stopień wojskowy co najmniej kaprala (mata w Marynarce Wojennej). W okresie II RP podoficerowie byli zarówno żołnierzami zasadniczej służby wojskowej (w tym nadterminowej) - do stopnia kaprala, jak i żołnierzami zawodowymi (kapral, plutonowy, sierżant, starszy sierżant). W SZ PRL oraz w SZ RP do 2004 roku podoficerowie dzielili się na młodszych i starszych. Rozróżniano podoficerów zasadniczej służby wojskowej (kapral i starszy kapral) i podoficerów zawodowych (pozostałe stopnie podoficerskie). Obecnie wszyscy podoficerowie służby czynnej są żołnierzami zawodowymi i tworzą korpus podoficerów zawodowych do którego zalicza się: a) podoficerów młodszych,b) podoficerów starszych; Stopnie podoficerskie występują również w innych formacjach takich jak Policja, Straż Graniczna, Państwowa Straż Pożarna, Służba Więzienna, ABW, SOP. Stopień podoficerski w Rzeczypospolitej Polskiej jest dożywotni.Utrata lub obniżenie stopnia podoficerskiego może nastąpić na skutek: 
* rezygnacji z posiadania obywatelstwa polskiego, 
* utraty praw publicznych, 
* zastosowania przez sąd środka karnego – degradacji lub obniżenia posiadanego stopnia."
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","У́нтерофіце́р (нім. Unteroffizier — «підофіцер») — військове звання і категорія молодшого командного, начальницького складу в Збройних силах різних країн. Ця категорія звань у Збройних силах України, колишньої Радянській армії умовно відповідає сучасній назві українського сержантського корпусу."
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","下士官（かしかん、英語: Non-commissioned officer, NCO、ドイツ語: Unteroffizier、フランス語: Sous-officier）は、軍隊の階級区分の一つ。士官（将校）の下、兵（兵卒）の上に位置する。多くの場合、兵からの昇進者であり、士官との間に入って兵を統率する。"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","Ένας υπαξιωματικός, σε ορισμένες χώρες, είναι ένας στρατιωτικός , με βαθμό κάτω από την κατηγορία των αξιωματικών που συνήθως αποκτά τη θέση εξουσίας του με προώθηση μέσα από τις . Σε αντίθεση, οι αξιωματικοί κατέχουν υψηλότερο βαθμό από ό, τι υπαξιωματικούς, αμείβονται περισσότερο, και συχνά έχουν περισσότερη κατάρτιση και τα προσόντα, όπως . Το σώμα των υπαξιωματικών συνήθως περιλαμβάνει όλους τους βαθμούς του δεκανέα και λοχία, και σε ορισμένες χώρες, οι ανθυπασπιστές εκτελούν χρέη Aξιωματικών. Το ναυτικό ισοδύναμο περιλαμβάνει μερικές ή όλες τις τάξης του κελευστή, αν και δεν ταξινομούν ως υπαξιωματικούς τους κελευστές όλα τα πολεμικά ναυτικά. Υπάρχουν διαφορετικές κατηγορίες υπαξιωματικών, κατώτερων και ανώτερων. Το σώμα των υπαξιωματικών συχνά αναφέρεται ως «ραχοκοκαλιά» των ενόπλων δυνάμεων, δεδομένου ότι είναι οι βασικοί και πιο ορατοί ηγέτες του στρατιωτικού προσωπικού. Επιπλέον, αυτοί είναι οι ηγέτες κυρίως υπεύθυνοι για την εκτέλεση της αποστολής ενός στρατιωτικού οργανισμού και για την εκπαίδευση του στρατιωτικού προσωπικού, ώστε να είναι έτοιμοι να εκτελέσουν την αποστολή τους. Η κατάρτιση και εκπαίδευση των αξιωματικών περιλαμβάνει συνήθως την ηγεσία και τη διαχείριση, καθώς και για εξειδικευμένη υπηρεσία και εκπαίδευση μάχης. Οι ανώτεροι υπαξιωματικοί θεωρούνται η κύρια σύνδεση μεταξύ στρατολογημένου προσωπικού και αξιωματικών σε μια στρατιωτική οργάνωση. Οι συμβουλές και η καθοδήγησή τους είναι ιδιαίτερα σημαντική για τους κατώτερους αξιωματικούς, οι οποίοι αρχίζουν τη σταδιοδρομία τους σε μια θέση εξουσίας, αλλά γενικά έχουν έλλειψη πρακτικής εμπειρίας."
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","ضابط الصف هو ضابط عسكري لم يحصل على . عادة ما يحصل ضباط الصف على مناصبهم من خلال الترقية من خلال رتب المجندين. في المقابل، يشغل الضباط المكلفون رتبًا أعلى من ضباط الصف، ويتحملون مسؤوليات قانونية أكبر، ويتقاضون أجورًا أكبر، وغالبًا ما يحصلون على تدريب غير عسكري مثل شهادة جامعية. عادة ما يكسب الضباط المفوضون تفويضهم دون أن يتقدموا في رتب المجندين (يتخطون رتب المجندين)."
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","Poddůstojníka je obvykle možno definovat jako příslušníka ozbrojených sil jmenovaného do hodnosti a ustanoveného do funkce, která poskytuje jisté (nedělitelné velitelské a kázeňské) pravomoci nad mužstvem. Poddůstojnický sbor vykonává nižší a střední velitelský, administrativní a technický management v ozbrojených silách. Poddůstojníci v nižších a středních hodnostech slouží zejména ve funkcích velitelů a zástupců velitelů nižších organizačních celků, instruktorů a administrativních a technických specialistů. Poddůstojníci ve vyšších hodnostech obvykle slouží ve funkcích poradců vyšších důstojníků a generálů a administrativních a technických odborných náčelníků. Poddůstojníci vytvářejí „spojovací článek“ mezi mužstvem a důstojníky. Jelikož důstojníci, kteří byli jmenováni do první důstojnické hodnosti, obvykle postrádají praktické zkušenosti, slouží zkušení poddůstojníci jako jejich učitelé a mentoři."
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/abstract","Un sottufficiale (NCO - Non-commissioned officer secondo la terminologia NATO), nel lessico militare, indica un appartenente alle forze armate gerarchicamente intermedio tra truppa e gli ufficiali."
"http://dbpedia.org/resource/Non-commissioned_officer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Non-commissioned_officer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Non-commissioned_officer?oldid=1124259372&ns=0"
"http://dbpedia.org/resource/Non-commissioned_officer","http://dbpedia.org/ontology/wikiPageLength",28533
"http://dbpedia.org/resource/Non-commissioned_officer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Non-commissioned_officer"
