"subject","predicate","object"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reports_of_the_missionary_and_benevolent_boards_and_committees_to_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States_of_America_(1920)_(14769325962).jpg"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daram_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte_(island)"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte_(province)"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aklanon_language"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iloilo_Province"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacloban_City"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visayas"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maripipi_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biliran_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guimaras"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinaray-a"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binirayan_festival"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Visayas"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacolod"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamblot"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponson_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Visayas"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iloilo_City"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiligaynon_language"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiligaynon_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamblot_Uprising"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panglao_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poro_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iloilo"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mactan_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archipelagoes_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ati_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte_island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyunon_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Diokno"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porohanon_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suludnon"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boracay_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebuano_language"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasan_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebuano_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loanword"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mararison_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulu_Sea"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskaya"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_the_Philippines"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aklanon_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Dagohoy"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Macapagal_Arroyo"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aklan"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romblon"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_of_the_Philippines"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negrito"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antique_(province)"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kanlaon"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archipelagoes_of_the_Philippines"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homonhon"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_City"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Samar"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panaon_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_groups_of_the_Philippines"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samar_(province)"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masbateño_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_State_of_the_Visayas"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Scott_(historian)"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visayan_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samar"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Elections_(Philippines)"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waray-Waray_language"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siquijor_Island"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waray_people"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_family"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datu"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aklan_Province"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211436"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kabisay-an"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米沙鄢群島"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βισάγιας"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bisayak"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Visayaöarna"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3980165110752436780009"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/विसायस"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bisayak"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bisayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1679788/"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Viszajan-szigetek"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4223175-9"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jjk8"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bisayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Visayani_saared"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビサヤ諸島"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236878820"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيسايا"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비사야_제도"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویسایا"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Висайские_острова"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویسایا"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kabisayaan"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Висајска_острва"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विसाया"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விசயன்_தீவுகள்"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bisajoj"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Visay_adaları"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Visajų_salynas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիսարյան_կղզիներ"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Висајски_Острови"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิซายัส"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ויסאיאס"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vissaias"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Visayské_ostrovy"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Visayalar"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვისაიასი"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kabisay-an"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/222b8"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bisayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вісайські_острови"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Philippine_English"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-tl"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirects_here"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PH_census"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Principal_Geographical_Divisions_of_the_Philippines"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PHL"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay-like"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippine_Census"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Visayas_lateral"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sum"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-all"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippine_regions"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Visayas_Red.png?width=300"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/elevationM",2465
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/imageCaption","Location of the Visayas within the Philippines"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/imageName","Visayas Red.png"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/location","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/nativeName","Kabisayaan"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/nativeName","Kabisay-an"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/population",21155014
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Visayas","http://www.georss.org/georss/point","11.0 123.5"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","Les Visayas (en tagalog Kabisayaan, en langues bisayas Kabisayan) sont une des trois zones principales de l'archipel des Philippines avec Luçon et Mindanao, correspondant au groupe d'îles du centre de l'archipel. Elles sont caractérisées par un ensemble de plages tropicales au milieu des mers chaudes."
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","La Bisajoj (hispane Bisayas, angle Visayas, cebue kaj ŭaraje: Kabisay-an, tagaloge similforme Kabisayaan) estas la nomo de unu el tri grandaj grupoj de insuloj de la Filipinoj, centre, dum la aliaj du insularoj estas Luzono norde kaj Mindanao sude. Al la insularo apartenas inter alie la sekvaj plej grandaj insuloj: 
* Boholo 
* Cebuo 
* Lejteo 
* Negroso 
* Palavano 
* Panajo 
* Samaro"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","ビサヤ諸島（ビサヤしょとう、英語：Visayas、タガログ語：Kabisayaan カビサヤアン）は、フィリピン中部、ルソン島とミンダナオ島にはさまれた海域にある島々。ヴィサヤ諸島とも表記。中心都市は、フィリピン第2の大都市圏「メトロ・セブ」の中核であるセブ市。"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","The Visayas (/vɪˈsaɪəz/ viss-EYE-əz), or the Visayan Islands (Visayan: Kabisay-an, locally [kabiˈsajʔan]; Tagalog: Kabisayaan [kɐbɪˈsɐjɐʔɐn]), are one of the three principal geographical divisions of the Philippines, along with Luzon and Mindanao. Located in the central part of the archipelago, it consists of several islands, primarily surrounding the Visayan Sea, although the Visayas are also considered the northeast extremity of the entire Sulu Sea. Its inhabitants are predominantly the Visayan peoples. The major islands of the Visayas are Panay, Negros, Cebu, Bohol, Leyte and Samar. The region may also include the provinces of Palawan, Romblon, and Masbate whose populations identify as Visayan and whose languages are more closely related to other Visayan languages than to the major languages of Luzon. There are three administrative regions in the Visayas: Western Visayas (pop. 7.9 million), Central Visayas (8 million) and Eastern Visayas (4.5 million). The Negros Island Region existed from 2015 to 2017, separating Negros Occidental and its capital Bacolod from Western Visayas and Negros Oriental from Central Visayas. The region has been dissolved since."
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","Visayaöarna (engelska: Visayas) är en av tre ögrupper i Filippinerna. De andra två är Luzon och Mindanao. Visayaöarna består av flera öar och ligger i mellersta delen av landet. De största öarna är: 
* Bohol 
* Cebu 
* Leyte 
* Negros 
* Palawan 
* Panay 
* Samar"
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","Les Visayas són un dels tres grups d'illes de les Filipines, juntament amb Luzon i Mindanao. El grup de les Visayas està format per diverses illes i conforma la part central de l'arxipèlag filipí. Es diu que el nom espanyol de Visayas, conservat així mateix en anglès (que en cebuà i waray-waray es diu Kabisay-an i en tagàlog Kabisayaan), prové de l'antic imperi Srivijaya, originari de l'illa de Sumatra, que va governar la regió entre els segles xii i xiii. Les illes principals són, d'oest a est: 
* Panay 
* Negros 
* Cebú 
* Bohol 
* Leyte 
* Samar Des del 2005, hi ha un projecte de llei del Parlament perquè la província insular de Palawan, la més occidental de l'estat filipí, que solia estar adscrita al grup de Luzon, passi administrativament de la Regió VI o de les Visayas Occidentals; de moment, però, el canvi encara no s'ha portat a la pràctica."
"http://dbpedia.org/resource/Visayas","http://dbpedia.org/ontology/abstract","Die Visayas (auf Cebuano und Wáray-Wáray: Kabisay-an, Tagalog ähnlich Kabisayaan, Spanisch Bisayas) sind eine der drei Inselgruppen, die zusammen den Inselstaat der Philippinen bilden. Die anderen beiden Inselgruppen sind Luzon im Norden und Mindanao im Süden. Die Visayas bestehen aus drei Regionen: 
* Western Visayas (6 Provinzen, 7.112.000 Einwohner) 
* Central Visayas (4 Provinzen, 5.400.000 Einwohner) 
* Eastern Visayas (6 Provinzen, 4.236.000 Einwohner) Die größten Inseln sind Bohol, Cebu, Leyte, Negros, Panay und Samar."
