"subject","predicate","object"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovelock,_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mining_on_the_Comstock.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carleton_Watkins_(American_-_The_Bullion_Mine,_Virginia_City,_Nevada_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_amalgamation"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greens_Creek_mine"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackhammer"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadwood_(TV_series)"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee,_California"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winze"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Hill,_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truckee_Meadows"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_mining_in_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flume"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_American_West"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_City,_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_rope"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbridge,_California"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Smith_Hallidie"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sharon"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Graham_Fair"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nevada_in_the_American_Civil_War"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arastra"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Albert_(engineer)"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washoe_Valley"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Nevada"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gould_&_Curry.jpeg"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hearst"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/comstocklode00lamo_1"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/comstockminingmi00lord"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130204045518/http:/nvshpo.org/home-topmenu-17-17/historical-markers.html"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oac.cdlib.org/findaid/ark:/13030/tf1b69n559/%3Fquery=Comstock%2520lode"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageExternalLink","http://nvshpo.org/home-topmenu-17-17/historical-markers.html"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/heatofcomstockmi00churrich"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitvirginiacitynv.com/"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofbigbona00wrigrich"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BU63"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3cj"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comstock_Lode"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コムストック・ロード"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comstock_Lode"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Comstock_Lode"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комсток-Лоуд"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1122817"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comstock_Lode"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veta_Comstock"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discuss"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIE_Poster"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HABS"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mining_on_the_Comstock.jpg?width=300"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/photos",1
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/survey","NV-10-1"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/id","nv0043"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/property/title","Sutro Tunnel Entrance, Comstock Mines vicinity, Dayton vicinity, Lyon County, NV"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/abstract","コムストック・ロード（英: Comstock Lode、またはコムストック鉱床）は、アメリカ合衆国で最初に発見された銀の大きな鉱床である。ネバダ州バージニア山脈の一峰ダビッドソン山の東斜面、現在のバージニアシティの下に位置している。その発見が1859年に公表されると、探鉱者達がこの地域に殺到し、その鉱業権登録を競い合った。間もなく近在に鉱業キャンプが出現し、大きな富を求める騒々しい中心地になった。 この鉱床が生んだ莫大な富や、その富がネバダ州とサンフランシスコの成長に果たした大きな役割もだが、これを切っ掛けにした鉱業技術の発展も注目されるべきである。鉱山そのものは1874年以降に衰退していった。"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/abstract","La veta Comstock (nombre original en inglés Comstock Lode) es un estrato de mineral de plata ubicado bajo la pendiente oriental del monte Davidson, un pico de la cordillera Virginia localizado en Nevada (por entonces, cuando se descubrió la veta, Territorio de Utah occidental). Fue el primer descubrimiento importante de mineral de plata en los Estados Unidos, y lleva el nombre del minero estadounidense Henry Comstock. Después de que el descubrimiento se hiciera público en 1859, provocó una fiebre de la plata de buscadores en la zona, luchando para hacer valer sus presuntos derechos. El descubrimiento causó una gran conmoción en California y en todos los Estados Unidos, el mayor desde la fiebre del oro de California en 1849. Los campamentos mineros pronto prosperaron en las cercanías, convirtiéndose en centros comerciales bulliciosos como Virginia City y Gold Hill. La veta Comstock es notable no solo por las inmensas fortunas que generó y por la influencia que tuvo en el crecimiento de Nevada y San Francisco, sino también por los avances en la tecnología minera que impulsó, como el entibado a escuadra y el proceso Washoe para extraer plata del mineral. Las explotaciones superficiales disminuyeron después de 1874, aunque la minería subterránea continuó esporádicamente hasta la década de 1920."
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/abstract","Комсток-Лоуд — родовище золотих та срібних руд у штаті Невада (США). Розробляється з 1862 р. Усього видобуто близько 270 т золота та 500 т срібла."
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/abstract","De Comstock Lode was de eerste grote ontdekking van zilvererts in de Verenigde Staten. De Comstock Lode bevond zich onder het huidige stadje Virginia City in Nevada, dat zichzelf de ""Silver State"" noemt."
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/abstract","Die Comstock Lode ist eine Erzlagerstätte in Virginia City, Nevada, USA. Sie enthielt einen großen Silberanteil und Spuren von Gold. Im Jahr 1859 wurde sie unter dem Ortsgebiet von Virginia City gefunden. Ihre Entdeckung löste einen Silberrausch in Nevada aus. Der Gang wurde von mehreren Bergwerken ausgebeutet, darunter „Gould & Curry“, in der bis zu 675 Bergleute im Dreischichtbetrieb arbeiteten, „Ophir“, „Mexican“ und andere. Mark Twain gibt in seinem Buch „Durch dick und dünn“ eine lebhafte Beschreibung von Virginia City zu Beginn und während des Silberrausches und der Verhältnisse bei der Suche nach Erzlagerstätten, deren Registrierung (durch „Claims“) und ihrer Ausbeutung bis zur Anreicherung. In den Jahren 1860 bis 1880 wurden rund 6,3 Millionen Tonnen Silber- und Golderz abgebaut. Der gewaltigen Erzlagerstätte, die inzwischen abgebaut ist, verdankt Nevada seinen Beinamen Silver State (Silberstaat)."
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/abstract","The Comstock Lode is a lode of silver ore located under the eastern slope of Mount Davidson, a peak in the Virginia Range in Virginia City, Nevada (then western Utah Territory), which was the first major discovery of silver ore in the United States and named after American miner Henry Comstock. After the discovery was made public in 1859, it sparked a silver rush of prospectors to the area, scrambling to stake their claims. The discovery caused considerable excitement in California and throughout the United States, the greatest since the California Gold Rush in 1849. Mining camps soon thrived in the vicinity, which became bustling commercial centers, including Virginia City and Gold Hill. The Comstock Lode is notable not just for the immense fortunes it generated and the large role those fortunes had in the growth of Nevada and San Francisco, but also for the advances in mining technology that it spurred, such as square set timbering and the Washoe process for extracting silver from ore. The mines declined after 1874, although underground mining continued sporadically into the 1920s."
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/abstract","Découvert au printemps 1859, dans le Nevada (alors Territoire de l’Utah), en pleine montagne entre 1800 et 2000 m d'altitude sur la pente Est du Mont Davidson dans le Virginia Range, le Comstock Lode a été le plus important gisement d'argent de l'histoire des États-Unis. Sa découverte, rendue publique vers 1859, déclencha une « ruée vers l’argent » à peine 11 ans après la ruée vers l'or en Californie de 1848. Au cours de son exploitation principale, dans les quinze années qui suivirent, le Comstock Lode révéla une exceptionnelle richesse en argent et en or. Certains filons découverts (Ophir Mine, Big Bonanza) mesuraient plusieurs dizaines de mètres d’épaisseur (à comparer aux quelques mètres des mines habituelles) sur des centaines de mètres de profondeur. Ces importants volumes récupérables suscitèrent une exploitation proprement industrielle du filon, le besoin de financements très importants et la constitution progressive de nombreuses compagnies minières par actions, cotées à la bourse de San Francisco. De fabuleuses fortunes furent faites, et il en résulta l’émergence de plusieurs millionnaires : en 1877, à son pic d’activité, le gisement produisit pour plus de 270 millions de dollars d’aujourd’hui d’or et 400 millions d’argent. Le commerce des actions des différentes compagnies minières exploitant le filon favorisa le développement de la Bourse de San Francisco. Les sommes investies étant énormes, de nombreux scandales de manipulation des cours eurent lieu. Par ailleurs, la jeune Bank of California fit de fabuleux profits avec le Comstock Lode, en finançant les opérations minières et par le rachat de compagnies minières en faillite. En 1880, le gisement avait produit 7 millions de tonnes de minerai d'or et d'argent, permettant à la ville minière de Virginia City, fondée sur place dans la foulée, d'atteindre une population de 30 000 habitants. Les mines, cotées à la Bourse de San Francisco étaient creusées jusqu'à une profondeur de 900 mètres. D'autres villes minières, parfois éphémères, comme et , furent hâtivement construites dans les environs. L’afflux soudain d’une grande quantité d’argent-métal bouleversa le marché américain et mondial. En conjonction avec la décision du gouvernement américain d’arrêter de frapper de la monnaie en argent entre 1873 et 1878, et la découverte d’autres mines d’argent aux USA, la valeur de l’argent-métal se retrouva en 1893 diminuée de moitié par rapport à l’or. L’exploitation du Comstock Lode culmina en 1877, avant de décliner lentement jusqu’à un relatif arrêt dans les années 1920 avec l’ennoiement de la plupart des galeries. Depuis, des remises en exploitation sporadiques ont été menées, et elle est encore faiblement exploitée aujourd’hui."
"http://dbpedia.org/resource/Comstock_Lode","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lode"
"http://dbpedia.org/resource/Comstock_Lode","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comstock_Lode?oldid=1123445449&ns=0"
"http://dbpedia.org/resource/Comstock_Lode","http://dbpedia.org/ontology/wikiPageLength",49431
"http://dbpedia.org/resource/Comstock_Lode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comstock_Lode"
