"subject","predicate","object"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/attendance",27731
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/body","E8E8E8"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/body","BB133E"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/body",66
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/body","fff"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/date",2011-06-14
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/date",2011-06-11
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/date",2011-06-07
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/goals","Gómez"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/goals","Altidore"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/goals","De Rosario"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/goals","Jovial"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/goals","Dempsey"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/goals","Pérez"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/goals","Goodson"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/goals","Tejada"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/leftarm",66
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/leftarm","fff"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/leftarm","BB133E"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/patternB","_thinyellowsides"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/patternB","_canada11a"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/patternB","_thingreensides"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/patternB","36000.0"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/patternB","7239600.0"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/patternB","39600.0"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/patternLa","_whiteborder"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/patternLa","36000.0"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/patternRa","_whiteborder"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/patternRa","36000.0"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/patternSh","_white_stripes"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/patternSh","_thingreensides"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/patternSh","_red_stripes"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/patternSo","36000.0"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/referee","Jeffrey Solís"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/referee","Marlon Mejía"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/referee","Walter López"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/referee","Marco Rodríguez"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/referee","Trevor Taylor"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/report","https://web.archive.org/web/20110613004756/http:/concacaf.globalsportsmedia.com/page.php%3Fsport=soccer&language_id=us&page=tournament&view=match&match_id=1091684"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/report","https://web.archive.org/web/20110702070630/http:/concacaf.globalsportsmedia.com/page.php%3Fsport=soccer&language_id=us&page=tournament&view=match&match_id=1091695"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/report","https://web.archive.org/web/20120815032338/http:/concacaf.globalsportsmedia.com/page.php%3Fsport=soccer&language_id=us&page=tournament&view=match&match_id=1091683"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/report","https://web.archive.org/web/20110618210556/http:/concacaf.globalsportsmedia.com/page.php%3Fsport=soccer&language_id=us&page=tournament&view=match&match_id=1091696"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/report","https://web.archive.org/web/20110618011850/http:/concacaf.globalsportsmedia.com/page.php%3Fsport=soccer&language_id=us&page=tournament&view=match&match_id=1091689"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/rightarm",66
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/rightarm","fff"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/rightarm","BB133E"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/shorts","FF0000"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/shorts",66
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/shorts","fff"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/socks",66
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/socks","ffffff"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/socks","fff"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kansas_City,_Kansas"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Livestrong_Sporting_Park"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/time","1140.0"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/time","1080.0"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/time","1260.0"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/time","1200.0"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/title","United States"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/title","Canada"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/title","Panama"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/property/title","Guadeloupe"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/abstract","Group C of the 2011 CONCACAF Gold Cup was one of three groups competing of nations at CONCACAF Gold Cup 2011. The group's first round of matches were played on June 7, with the final round played on June 14. All six group matches were played at venues in United States, in Detroit, Tampa and Kansas City. The group consisted of host, and four time Gold Cup champions, United States, 2000 Gold Cup champion Canada, as well as Panama and Guadeloupe. The group opened on June 7 with Panama taking an early three-goal lead against Guadeloupe before Brice Jovial of Guadeloupe brought the match within a goal's reach. However, the Panamanians were able to withstand Guadeloupe's late pressure and win their opening fixture. Immediately after the match, group favorites Canada and the United States squared off. Analysts claimed that the Canadian squad was the strongest in their history, possibly the strongest since the mid-1980s squad that qualified for the 1986 FIFA World Cup. For the Americans, they had come off a humbling 4–0 defeat in a tune up match against defending World champions, Spain. In spite of the rough patch endured by the United States, they were still considered favorites to beat Canada. Thanks to an early, 15th-minute goal from Jozy Altidore, along with a complementary second half goal from Clint Dempsey gave the United States a 2–0 win over Canada and the lead in the group. While Canada expectedly defeated Guadeloupe on June 11, Panama pulled off a stunning 2–1 upset over the United States, in which some cited as possibly the largest upset of the entire tournament. The match marked the first time in Gold Cup history that the United States lost on its home soil during Group Stage play. It was also the first time since the 1985 CONCACAF Championship, that the United States lost on home ground in a continental tournament. Clearance Goodson scored the lone goal for the United States in the 66th minute, after he conceded an own goal for the Panamanians in the 19th minute. Panama's Gabriel Enrique Gómez converted a penalty kick in the 33rd minute, which ended up being the winner. The group wrapped up play on June 14 with Panama and Canada playing each other followed by Guadeloupe taking on the United States. The matches were a doubleheader held at Livestrong Sporting Park in Kansas City."
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/abstract","Die Gruppe C des CONCACAF Gold Cups 2011 war eine von drei Gruppen in denen die Vorrundenspiele des Turniers ausgetragen wurden. Sie bestand aus vier Mannschaften: Honduras, Guatemala, Jamaika und Grenada. Die Partien fanden vom 7. Juni bis 14. Juni 2011 statt. Die Austragungsorte waren Detroit, Tampa und Kansas City."
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Groups"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_CONCACAF_Gold_Cup_Group_C?oldid=1055410377&ns=0"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageLength",26049
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/time","21:00 (20:00UTC−5)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/time","18:00 (18:00UTC−4)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/time","20:00 (20:00UTC−4)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/time","19:00 (18:00UTC−5)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_CONCACAF_Gold_Cup_Group_C"
