"subject","predicate","object"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_metropolitan_area"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_establishments_in_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Valley"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Intersection_continuous_flow.jpg"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_people"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Cox_(politician)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15_in_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Jones_(Mormon)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rush_at_USANA_Amphitheater.jpg"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Bundy"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Parcel_Service"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axl_Rose"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexcel"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Continents"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Salt_Lake,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-partisan_democracy"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mother"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Transit_Authority"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbourne_Station"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_del_Río,_Veracruz"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_River_(Utah)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luz_Robles"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councilor"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Olympic_Winter_Games"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_(TRAX)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USANA_Amphitheatre"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USANA_Health_Sciences"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hollywood_High_School"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Stewart_(politician)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Valley_Medical_Center_West_Valley_Campus"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantou_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshoni"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantou_County"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadd_Gadduang"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_Freight_Line"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freightliner_Trucks"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SHeDAISY"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Asiata"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter_Health"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Wireless"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_154"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAX_(Utah_Transit_Authority)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halaevalu_Mataʻaho_ʻAhomeʻe"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_171"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooele,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_172"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_Portfolio_Servicing"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granger-Hunter,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granger_High_School_(Utah)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorsville,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oquirrh_Mountains"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_201"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backcountry.com"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeah_Samake"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearance_of_Susan_Powell"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Hall_(politician)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Chiapas"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearns,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Feinga"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YRC_Worldwide"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar_Inc."
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_to_the_city"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zions_Bank"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_385_and_801"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FranklinCovey"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_McAdams"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRAX_(light_rail)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wasatch_Front"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Davis_(politician)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Grizzlies"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Jordan,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Cities_International"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Express"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Winder"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Transportation"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wvc-ut.gov/"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.MagnaTimes.com/"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chamberwest.org/"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/West_Valley_City_(Utah)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/West_Valley_City_(Utah)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уест_Вали_Сити"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fwq"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52465"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويست_فالي_سيتي"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Okcidenta_Valourbo"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西瓦利城_(猶他州)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэст-Валли-Сити"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5784607/"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d6a9e5cb-8463-48c8-bb38-ab6be61bace2"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вест-Уэлі-Сіці"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вест-Веллі-Сіті_(Юта)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node150956756"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چیسٹرفیلڈ،_یوٹاہ"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вест-Велли-Сити_(Юта)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/West_Valley,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132672594"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вест_Вали_Сити_(Јута)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وست_ولی_سیتی،_یوتا"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وزت_والئی_سیتی،_یوتا"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويسانت_فالى_سيتى"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вест-Вәли-Сити"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェストバレーシティ_(ユタ州)"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ijd5"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah_cities_and_mayors_of_100,000_population"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/West_Valley_City,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
