"subject","predicate","object"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_College_(India)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_Rights,_Directive_Principles_and_Fundamental_Duties_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance_Commission"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resignation"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitrary_power"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Retreat_Building"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimla"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolarum"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_parliament"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Constitution_of_India/Part_III"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:Disruptive_editing"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_bill"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chharabra"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Bodyguard_(India)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_by_country"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(India)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chief_Ministers_of_Delhi"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Declaration"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_palace"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Bank_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Constitution_of_India/Part_XVI"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_74_(Constitution_of_India)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_External_Affairs_(India)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(proposed_law)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyoti_Prasad_Rajkhowa"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouster_clause"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_74_of_the_Constitution_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_Act,_1951"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Civil_Services"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democratic_Alliance_(India)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo_Indian"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._P._J._Abdul_Kalam"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhimrao_Ambedkar"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pranab_Mukherjee"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spouse_of_the_President_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimla_district"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawmaking_procedure_in_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtrapati_Bhavan"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtrapati_Nilayam"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emergency_(India)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Constitution_of_India/Part_V"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller_and_Auditor_General_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_nationality_law"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ceremonial_heads_of_state"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_profit"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_777X"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballot"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarvepalli_Radhakrishnan"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counsel"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_justice"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_law"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_India_One"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zail_Singh"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Legislative_Assembly_(India)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Car_for_President"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._R._Narayanan"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charan_Singh"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_pardon"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advice_(constitutional)"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Judges_Cases"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_President_of_India_(1950–1971).svg"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.india.gov.in/"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Constitution_of_India/Part_V%23Article_53_%7BExecutive_power_of_the_Union%7D"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Constitution_of_India/Part_V%23Article_74_%7BCouncil_of_Ministers_to_aid_and_advise_President%7D"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Constitution_of_India/Part_V%23Article_77_%7BConduct_of_business_of_the_Government_of_India%7D"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Constitution_of_India/Part_V%23Article_78_%7BDuties_of_Prime_Minister_as_respects_the_furnishing_of_information_to_the_President,_etc.%7D"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://presidentofindia.nic.in/%7CThe"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Indiako_Presidentea"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رئیس‌جمهور_هند"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prezydenci_Indii"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Presiden_India"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Председник_Републике_Индије"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رئيس_الهند"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indiens_president"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারতের_রাষ্ট্রপতি"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_thống_Ấn_Độ"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Presiden_India"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/President_van_India"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Presidente_da_Índia"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Presidente_da_India"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประธานาธิบดีอินเดีย"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ভারতর_রাষ্ট্রপতি"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドの大統領"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رئيس_الهند"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נשיא_הודו"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भारतको_राष्ट्रपति"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президент_Индии"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Indiens_præsident"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hindiston_prezidenti"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ભારતના_રાષ્ટ્રપતિ"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/രാഷ്ട്രപതി"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭಾರತದ_ರಾಷ್ಟ್ರಪತಿ"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uX7h"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინდოეთის_პრეზიდენტი"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印度總統"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/भारतस्य_राष्ट्रपतिः"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்தியக்_குடியரசுத்_தலைவர்"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بھارت_دا_صدر"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313383"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/President_de_l'Índia"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Presidenten_i_India"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hindistan_cumhurbaşkanı"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Президент_на_Индия"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_de_India"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भारताचे_राष्ट्रपती"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Президент_Індії"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인도의_대통령"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Indias_president"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صدر_بھارت"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predsednik_Indije"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հնդկաստանի_նախագահ"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Presidente_de_la_India"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präsident_der_Republik_Indien"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Intian_presidentti"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အိန္ဒိယနိုင်ငံ၏_သမ္မတ"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Претседател_на_Индија"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारत_के_राष्ट्रपति"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଭାରତର_ରାଷ୍ଟ୍ରପତି"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρόεδρος_της_Ινδίας"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011w2x"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඉන්දියාවෙහි_ජනාධිපතිවරයා"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Président_de_l'Inde"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਭਾਰਤ_ਦਾ_ਰਾਸ਼ਟਰਪਤੀ"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భారత_రాష్ట్రపతి"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hindistan_Prezidenti"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/India_president"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/termlength","Five years"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/termlengthQualified","No restriction on renewal"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Union_ministries_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAST"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-protected"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Presidents_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India_topics"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Presidential_orders_of_succession"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heads_of_state_and_government_of_Asia"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_India.svg?width=300"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Vice_President_of_India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Droupadi_Murmu"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/abbreviation","POI"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/body","India"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/caption","Official Portrait, 2022"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/first","http://dbpedia.org/resource/Rajendra_Prasad"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/flag","Flag of India.svg"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/formation",1950-01-26
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/insignia","Emblem of India.svg"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/reason","Persistent disruptive editing"
"http://dbpedia.org/resource/President_of_India","http://dbpedia.org/property/residence","The Retreat Building, Chharabra, Shimla, Himachal Pradesh, India"
