"subject","predicate","object"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونيسينج"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Munising_(Michigan)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/mi/counties/alger_county/munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Манисинг_(Мичиган)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونیسینگ،_میشیگان"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мјунисинг_(Мичиген)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Munising,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Munising,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مونیسینق،_میشیقان"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мунисинг_(Мичиган)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Munising,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node153372386"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/75mX"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Munising_(Michigan)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/724760eb-230f-4055-a21a-ec6ccccb49d1"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونيسينغ"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Munising,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/sepMeanF",56.7
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/sepRecordHighF",99
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/sepRecordLowF",22
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/yearMeanF",40.9
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/yearRecordHighF",103
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/yearRecordLowF","−33"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/yearSnowInch",161
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_county_seats"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alger_County,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Munising,_Michigan_(02_August_2016).jpg?width=300"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/aprHighF",44.6
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/aprLowF",28.5
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/aprPrecipitationDays",11.4
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/aprPrecipitationInch",2.94
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/aprSnowDays",3.5
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/areaCode",906
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/areaTotalKm",23.41
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/augHighF",72
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/augLowF",54.8
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/augPrecipitationDays",10.3
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/augPrecipitationInch",3.15
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/blank1Info",1620952
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/decHighF",29
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/decLowF",17.9
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/decPrecipitationDays",18.7
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/decPrecipitationInch",3.44
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/decSnowDays",16.2
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/elevationFt",614
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/elevationM",187
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/establishedDate",1855
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/establishedDate",1915
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/establishedDate",1869
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/febHighF",25.3
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/febLowF",11.5
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/febPrecipitationDays",16.8
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/febPrecipitationInch",2.38
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/febSnowDays",16
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/City_commission_government"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/imageCaption","View of the downtown area from Munising Harbor"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/imageMap","Munising, MI location2.png"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/imageSkyline","Munising, Michigan .jpg"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/imagesize",275
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/janHighF",23.4
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/janLowF",11.4
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/janPrecipitationDays",22
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/janPrecipitationInch",3.54
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/janSnowDays",21.4
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/julHighF",72.7
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/julLowF",55.4
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/julPrecipitationDays",11.9
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/julPrecipitationInch",3.44
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/junHighF",67.59999999999999
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/junLowF",49
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/junPrecipitationDays",11.7
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/junPrecipitationInch",3.23
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/leaderName","Carol Gatiss"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/location","Munising, Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/mapCaption","Location within Alger County"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/marHighF",33.4
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/marLowF",19
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/marPrecipitationDays",12.4
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/marPrecipitationInch",2.01
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/marSnowDays",9
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/mayHighF",58.6
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/mayLowF",39.1
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/mayPrecipitationDays",12.5
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/mayPrecipitationInch",3.08
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/maySnowDays",0.2
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/motto","Gateway to Adventure"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/novHighF",39.1
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/novLowF",27.5
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/novPrecipitationDays",16.5
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/novPrecipitationInch",3.47
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/novSnowDays",8.1
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/octHighF",51.6
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/octLowF",37.7
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/octPrecipitationDays",17.6
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/octPrecipitationInch",4.93
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/octSnowDays",1.3
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/officialName","City of Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/populationDensityKm",145.84
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/populationTotal",1986
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/postalCode",49862
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/pushpinLabel","Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/pushpinMap","Michigan#USA"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Michigan##Location within the United States"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/sepHighF",64.59999999999999
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/sepLowF",48.7
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/sepPrecipitationDays",14.2
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/sepPrecipitationInch",4.24
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Alger_County,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/website","https://cityofmunising.org/%7COfficial"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/yearHighF",48.5
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/yearLowF",33.4
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/yearPrecipitationDays",176
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/yearPrecipitationInch",39.85
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/yearSnowDays",75.7
"http://dbpedia.org/resource/Munising,_Michigan","http://www.georss.org/georss/point","46.410555555555554 -86.6475"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/abstract","Munising ist eine Stadt am südlichen Ufer des Oberen Sees im Bereich der Upper Peninsula im US-Bundesstaat Michigan. Im Jahr 2010 hatte der Ort 2.355 Einwohner. Die Stadt ist County Seat des Alger Countys und liegt in der nordwestlichen Ecke der Munising Township, ist jedoch administrativ selbständig."
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/abstract","Munising é uma cidade localizada no estado americano de Michigan, no Condado de Alger."
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/abstract","Munising – miasto w Stanach Zjednoczonych, w stanie Michigan, na Półwyspie Górnym, administracyjna siedziba władz hrabstwa Alger. W 2010 r. miasto zamieszkiwało 2355 osób, a w przeciągu dziesięciu lat liczba ludności zmniejszyła się o 3,96. Miasto leży nad zatoką South Bay, najbardziej na południe wysuniętą częścią jeziora Górnego. Na wprost znajduje się największa wyspa na jeziorze Górnym – . W Munising znajduje się port i marina. W pobliżu miasta jest wiele atrakcji turystycznych jak wodospady, czy też interesująco ukształtowane skały wybrzeża klifowego. Klimat Munising w klasyfikacji klimatów Köppena należy do klimatów kontynentalnych z ciepłym latem (Dfb). Średnia temperatura roczna wynosi 3,9 °C, a suma opadów 858,5 mm, w tym 352 cm śniegu."
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/abstract","Munising è un comune degli Stati Uniti d'America, situato nello Stato del Michigan, nella contea di Alger, della quale è il capoluogo."
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/abstract","Мунісінг (англ. Munising) — місто (англ. city) в США, в окрузі Алджер штату Мічиган. Населення — 2355 осіб (2010)."
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/abstract","Munising är administrativ huvudort i Alger County i Michigan. Enligt 2010 års folkräkning hade Munising 2 355 invånare."
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/abstract","Munising is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Alger County."
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/abstract","Munising es una ciudad ubicada en el condado de Alger en el estado estadounidense de Míchigan. ​ Es sede del condado de Alger. La localidad en el año 2010, tenía una población de 2.355 habitantes, con una densidad poblacional de 99.37 personas por km².​"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/abstract","Munising (/mjuːnɪsɪŋ/ MYU-nih-sing) is a city in Alger County in the U.S. state of Michigan. The population was 2,355 at the 2010 census. It is the county seat of Alger County. The city is partially surrounded by Munising Township, but the two are administered autonomously. Located on the southern shore of Lake Superior in the Upper Peninsula, it serves as the western gateway to Pictured Rocks National Lakeshore."
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/abstract","繆尼辛（英語：Munising）是一個位於美國密歇根州阿爾傑縣的城市。根據2010年美國人口普查，該地共有人口2,355人，而該地的面積約為23.41平方千米。同時該地也是阿爾傑縣的縣治。"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/abstract","Munising est une ville située dans l’État américain du Michigan. Elle est le siège du comté d'Alger. Lors du recensement de 2010, sa population était de 2 355 habitants. Le Pictured Rocks National Lakeshore se trouve entre Munising et la ville de Grand Marais."
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/abstract","Munising Michigango hiri bat da. Alger konderrian kokatua dago. 2010ean 2.355 biztanle zituen, 13,60 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/abstract","مونيسينغ (بالإنجليزية: Munising, Michigan)‏ هي مدينة تقع بولاية ميشيغان في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 23.39 (كم²)، وترتفع عن سطح البحر 187 م، بلغ عدد سكانها 2355 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 173.2 نسمة/كم2."
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/aprMeanF",36.6
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/aprRecordHighF",89
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/aprRecordLowF",-15
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/aprSnowInch",9.6
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/areaLandKm",13.62
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/areaLandSqMi",5.26
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/areaTotalSqMi",9.039999999999999
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/areaWaterKm",9.789999999999999
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/areaWaterSqMi",3.78
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/augMeanF",63.4
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/augRecordHighF",103
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/augRecordLowF",24
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/augSnowInch",0
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/blankInfo",26
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/decMeanF",23.5
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/decRecordHighF",60
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/decRecordLowF","−21"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/decSnowInch",39.1
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/febMeanF",18.4
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/febRecordHighF",57
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/febRecordLowF","−33"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/febSnowInch",32.4
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/janMeanF",17.4
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/janRecordHighF",58
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/janRecordLowF","−27"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/janSnowInch",46
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/julMeanF",64.09999999999999
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/julRecordHighF",103
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/julRecordLowF",31
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/julSnowInch",0
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/junMeanF",58.3
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/junRecordHighF",97
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/junRecordLowF",21
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/junSnowInch",0
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/marMeanF",26.2
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/marRecordHighF",82
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/marRecordLowF","−26"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/marSnowInch",17.9
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/mayMeanF",48.9
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/mayRecordHighF",95
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/mayRecordLowF",10
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/maySnowInch",0
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/novMeanF",33.3
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/novRecordHighF",70
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/novRecordLowF","−10"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/novSnowInch",14.9
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/octMeanF",44.6
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/octRecordHighF",87
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/octRecordLowF",4
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/octSnowInch",1.1
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/populationDensitySqMi",377.71
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/areaLand",13620000.0
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/areaLand",13623337.46036736
"http://dbpedia.org/resource/Munising,_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Munising,_Michigan","http://schema.org/sameAs","http://viaf.org/viaf/129288398"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/areaWater",9790155.05707008
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/areaWater",9790000.0
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Munising,_Michigan?oldid=1092634844&ns=0"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","23.41349251743744"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","23.41"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","145.83464630306725"
