"subject","predicate","object"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203010642/http:/world.guns.ru/machine/mg69-e.htm"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151107061919/http:/www.garwoodindustries.com/"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dillonaero.com/M134_Gun_Systems-8-1.html"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armamentsales.com/miniguns.htm"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407085232/http:/www.dillonaero.com/M134_Gun_Systems-8-1.html"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/equip/m134.htm"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.GarwoodIndustries.com"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNUS_30-cal_GAU17.htm"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rIlwHT4IdRc"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927021425/http:/www.pureluckdesign.com/videos/Gau17animation.wmv"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090726180552/http:/shock.military.com/Shock/videos.do%3FdisplayContent=177608"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profense.com/products/m134-weapon-systems"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625195324/http:/users.bigpond.net.au/minigun/specs.htm"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garwoodindustries.com/qualify.html"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freepatentsonline.com/WO1985005442A1.html"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150210230735/http:/garwoodindustries.com/qualify.html"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/M134_Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M134_Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Minigan"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M134_Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabin_maszynowy_M134_Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مينيغون"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/M134_Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มินิกัน"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/M134_(vuurwapen)"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/M134"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مینی‌گان"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/M134_Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/M134"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/M134_Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/M134_Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/M134_Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/M134_מיניגאן"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മിനിഗൺ"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/M134_미니건"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864060"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M134_(機関銃)"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51vmD"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/M134迷你砲機槍"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/M134_Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modern_Gatling_Guns"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect2"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_weapons"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_Barrel_Firearms"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DAM134DT.png?width=300"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/action","Electrically driven rotary breech"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/barrels",6
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/caliber","7.62"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/caption","A Dillon Aero M134D minigun in 2017"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/cartridge",7.62
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/date",2015-11-07
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/date",2014-04-07
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/date",2015-02-10
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/designDate",1960
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/designer","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/feed","Disintegrating M13 linked belt or linkless feed; dependent on installation [500-5,000-round belt]"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Dillon_Aero"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/manufacturer",""
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/manufacturer","Profense"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/manufacturer","Garwood Industries"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/productionDate",1962
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/rate","Variable, 2,000–6,000 rpm"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/service",1963
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/sights","Dependent on installation; no fixed sights"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Rotary_cannon"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Medium_machine_gun"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/url","https://web.archive.org/web/20151107061919/http:/www.garwoodindustries.com/"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/url","https://web.archive.org/web/20140407085232/http:/www.dillonaero.com/M134_Gun_Systems-8-1.html"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/url","https://web.archive.org/web/20150210230735/http:/garwoodindustries.com/qualify.html"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/usedBy","See [[#Users"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/variants","See [[#Design and variants"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/United_States_invasion_of_Grenada"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Third_Indochina_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Operation_Restore_Hope"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wars",""
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/property/weight",",  lightweight mod."
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","M134 미니건(Minigun)은 M61 벌컨 기관포를 토대로 소형화 제작한 7.62 × 51 mm NATO탄을 사용하는 회전식 다총열 중기관총이다. 주로 헬기와 전투기, 군함 등 이동수단에 장착하여 사용한다. M134의 후속작인 미니건도 있다."
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","A M134 Minigun é uma metralhadora 7,62 mm de seis canos com uma elevada cadência de tiro (2.000 a 6.000 disparos por minuto), empregando tambores rotativos estilo Gatling, com uma fonte de alimentação externa. Na cultura popular, o termo ""Minigun"" tem sido aplicado a qualquer arma Gatling usando calibre de rifle e que receba energia externamente, ainda que o termo, por vezes, seja usado para se referir a armas de cadência de fogo e configurações similares, desconsiderando a fonte de energia e calibre. Especificamente, minigun refere-se a um modelo específico de arma, originalmente produzida pela General Electric. O ""mini"" do nome é em comparação com desenhos que usam mecanismos de tiro similares, mas balas maiores, como a arma anterior da General Electric de 20 mm, M61 Vulcan."
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","M134は、GE社製の口径7.62mmの機関銃。同じくGE社の製品であるM61A1 バルカンを小銃弾サイズにスケールダウンした小型軽量版で、この開発経緯から「Minigun」（ミニガン）の通称で知られる。"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","«Миниган» (англ. Minigun [ˈmɪnɪɡʌn], армейский индекс — M134, авиационный индекс — SUU-11 и GAU-2 (контейнерный), GAU-17 (станковый), флотский индекс — Mk 25) — название семейства многоствольных скорострельных пулемётов, построенных по схеме Гатлинга."
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","La M134 ""Minigun"" est une arme à canons multiples utilisant le style de rotation des canons Gatling.Chambrée en 7,62 × 51 mm Otan avec une cadence de tir très élevée allant jusqu'à 100 cartouches à la seconde, cadence de tir qui fut recensée par le Guinness Book 2002. Néanmoins, le système d'alimentation étant électrique et le fonctionnement étant géré soit mécaniquement soit électroniquement, la cadence est ajustable, notamment pour des appareils limités en munitions tel l'hélicoptère MH-6 Little Bird. On peut sélectionner 1 000, 2 000, 3 000 ou 4 000 coups à la minute (par exemple la cadence est de 4 000 coups à la minute sur les tout-terrain Humvee de l'armée américaine)."
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","M134 Minigun adalah senapan mesin enam laras 7,62 mm, dengan tingkat tinggi tembakan (2.000 sampai 6.000 putaran per menit ). Fitur bergaya Gatling barel berputar dengan sumber daya eksternal, biasanya sebuah motor listrik. ""Minigun"" mengacu pada model senjata tertentu, awalnya diproduksi oleh General Electric. Tetapi istilah ""minigun"" telah populer datang untuk mengacu pada setiap senjata Gatling bertenaga eksternal."
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","L'M134 o Minigun è una mitragliatrice a canne rotanti con un'elevata cadenza di tiro, dai 2.000 ai 6.000 colpi al minuto (che la rendono una delle mitragliatrici di supporto più rapide in assoluto), destinata ad essere utilizzata a bordo degli elicotteri da combattimento."
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","通用電氣M134「迷你砲」（M134 Minigun）是一款7.62毫米口径的加特林式多管機槍，使用电动机来旋轉多个同轴枪管并操作枪机，因此可达到最高6,000發/分的極快射速。「迷你砲」之名得自其初創理念為M61火神式機砲的縮小版，但因流行文化影響，現已變成所有現代加特林式機槍的統稱。"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","M134 Minigun (з англ. M134 Mінігармата; також М134 Мініган; скорочено M134 (позначення в американській армії), Minigun або Мініган) — назва сімейства багатоствольних скорострільних кулеметів, побудованих за схемою Гатлінга."
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","La Minigun és una metralladora multicanó amb una elevada cadència de foc (milers de bales per minut), que empra el sistema Gatling de canons rotatius accionat per un motor elèctric alimentat des d'una font d'energia externa. En la cultura popular, el terme ""Minigun"" es refereix a qualsevol metralladora Gatling accionada externament, encara que també és emprat per a armes amb la mateixa configuració i cadència de foc sense importar el calibre o la manera d'accionament. Específicament, la Minigun és una arma originalment produïda per General Electric. El ""Mini"" del seu nom servia per a distingir-la d'altres models amb el mateix mecanisme de tret, però que utilitzaven cartutxos de 20 mm o majors, com el canó automàtic rotatiu M61 Vulcan."
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","M134 Minigun – sześciolufowy karabin maszynowy w systemie Gatlinga skonstruowany na potrzeby Armii USA w czasie wojny wietnamskiej. Powstał w oparciu o działko M61 Vulcan. Występuje wiele wersji różniących się przede wszystkim szybkostrzelnością i napędem (elektrycznym, hydraulicznym lub pneumatycznym). Używany jest jako pokładowy karabin maszynowy montowany w drzwiach takich śmigłowców jak UH-1 Iroquois czy UH-60 Black Hawk. Przedrostek „mini” odnosi się do mniejszych, w porównaniu z Vulcanem, rozmiarów i kalibru karabinu. W 1968 ZSRR w odpowiedzi na działko M134 Minigun stworzył karabin maszynowy GSzG-7,62 zasilany amunicją 7,62 × 54 mm R. W 2013 roku 10 sztuk M134G zostało przyjętych na stan uzbrojenia Sił Zbrojnych Rzeczypospolitej Polskiej. Jest to broń pokładowa Mi-17. 
* Członek załogi lotniskowca strzelający pociskami smugowymi z M134 
* Członek załogi śmigłowca strzelający z M134 podczas misji ratunkowej w Wietnamie"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","La Minigun es una ametralladora multicañón con una elevada cadencia de fuego (miles de balas por minuto), que emplea el sistema Gatling de cañones rotativos accionado por un motor eléctrico alimentado desde una fuente de energía externa. En la cultura popular, el término ""Minigun"" se refiere a cualquier ametralladora Gatling accionada externamente, aunque también se aplica a armas con la misma configuración y cadencia de fuego sin importar el calibre o el modo de accionamiento. Específicamente, la Minigun es un arma originalmente producida por General Electric. El ""Mini"" de su nombre servía para distinguirla de otros modelos con el mismo mecanismo de disparo, pero que utilizaban cartuchos de 20 mm o mayores, como el cañón rotativo M61 Vulcan."
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","De M134, ook bekend als minigun, is een Gatling gun met 6 lopen. Het is een zeer vernietigend wapen dankzij de kracht van de enorme vuursnelheid van 4000 schoten per minuut."
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","The M134 Minigun is an American 7.62×51mm NATO six-barrel rotary machine gun with a high rate of fire (2,000 to 6,000 rounds per minute). It features a Gatling-style rotating barrel assembly with an external power source, normally an electric motor. The ""Mini"" in the name is in comparison to larger-caliber designs that use a rotary barrel design, such as General Electric's earlier 20 mm M61 Vulcan, and ""gun"" for the use of rifle ammunition as opposed to autocannon shells. ""Minigun"" refers to a specific model of weapon that General Electric originally produced, but the term ""minigun"" has popularly come to refer to any externally powered rotary gun of rifle caliber. The term is sometimes used loosely to refer to guns of similar rates of fire and configuration, regardless of power source and caliber. The Minigun is used by several branches of the U.S. military. Versions are designated M134 and XM196 by the United States Army, and GAU-2/A and GAU-17/A by the U.S. Air Force and U.S. Navy."
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","GE Minigun-M134, i svenska försvarsmakten betecknad 7,62 mm kulspruta m/18, kort ksp 18,[källa behövs] är en sexpipig kulspruta som avfyrar cirka 4 000 – 6 000 skott per minut. Konstruktionen uppfanns av Richard Gatling år 1861 och patenterades den 9 maj 1862. Gatlings handdrivna modell ""Gatlingkulsprutan"", kom först till användning under slutet av det amerikanska inbördeskriget 1861–1865. När USA gick in i kriget i Vietnam den 1 augusti 1964 ökade behovet av en kulspruta med hög eldhastighet. General Electric fick till uppgift att tillverka ett vapen som motsvarade USA:s krav. Ingenjörerna på General Electric skalade ner det redan fungerande systemet hos den 20 millimeters M61 Vulcan till kaliber 7.62x51mm NATO. Vapnet började tillverkas 1963 och är fortfarande i produktion. De sex piporna roterar med hjälp av en elektrisk motor. Den amerikanska arméns tanke var att montera vapnet på helikoptrar av typen UH-1 Iroquois för att kunna attackera främst fiendens infanteri och lättare trupptransporter. Vapnet har fått stor uppmärksamhet i ett flertal filmer bland annat Terminator 2, Rovdjuret och The Matrix."
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","Mit Minigun wird im engeren Sinne eine nach dem Gatling-Prinzip arbeitende vollautomatische Schusswaffe im Standardkaliber 7,62 × 51 mm NATO bezeichnet. Der Begriff Minigun schließt nur das M134 bzw. GAU-2 und GAU-17 – jeweils andere Bezeichnungen für dieselbe Waffe – ein. Unkorrekterweise werden im allgemeinen Sprachgebrauch jedoch auch andere Gatling-Waffen als Miniguns bezeichnet. Bei der Bundeswehr hat die Waffe M134 in der Version M134D-H die Bezeichnung MG6."
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/abstract","إم 134 ميني غون (بالإنجليزية: M134 Minigun)‏ هو رشاش 7.62x51 مليمتر يطلق بنسبة عالية من النار (2000 إلى 6000 طلقة في الدقيقة الواحدة). يُستخدم Minigun في عدة فروع من القوات البرية للولايات المتحدة. وتتم تسمية إصدارات M134 وXM196 من قبل جيش الولايات المتحدة، وGAU-2 / A وGAU-17 / A من قبل القوات الجوية الأمريكية وبحرية الولايات المتحدة."
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M134_Minigun?oldid=1123317657&ns=0"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/Weapon/length","801.6"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/Weapon/weight","38.556"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/wikiPageLength",39374
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/length",0.8016
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/weight",38556.0
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Rotary_cannon"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/United_States_invasion_of_Grenada"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Operation_Restore_Hope"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/M134_Minigun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Third_Indochina_War"
"http://dbpedia.org/resource/M134_Minigun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M134_Minigun"
