"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2015-04-01
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2015-07-01
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2015-10-02
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2015-04-02
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2015-04-04
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2015-01-02
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2014-10-12
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2015-06-03
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2015-03-03
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2015-01-04
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2014-03-12
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/date",2015-01-03
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/first","Crystal"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/first","Jessica"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/first","Abigail"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/first","Tyara"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/first","Bria"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/first","Dominique"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/first","Teana"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/first","Bre"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/first","Linda"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/first","Kayla"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/first","Lanay"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/first","Averee"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mike_Carey_(basketball)"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/headCoach","*Mike Carey"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Powder_Springs,_Georgia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Augusta,_Georgia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/East_Orange,_New_Jersey"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lithonia,_Georgia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Plano,_Texas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Murray,_Kentucky"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/last","Holmes"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/last","Asoro"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/last","Fields"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/last","Muldrow"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/last","McDonald"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/last","Stepney"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/last","Montgomery"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/last","Leary"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/last","Simpson"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/last","Warren"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/last","Morton"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/link","n"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/rank",24
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/rank",22
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/rank",23
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/rank",21
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/rank",17
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.wvusports.com/page.cfm%3Fsport=wbball&show=roster%7Caccessdate=2014-10-01"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",101
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/sex","w"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/WVU_Coliseum"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/team","West Virginia Mountaineers"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_2"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Southwest"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Kansas_City"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/tv","RTPT"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Root_Sports_Pittsburgh"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/tv","FSN"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/ac1Year",4
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/asstCoach","Chester Nichols"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/asstCoach","*Chester Nichols 
*Lester Rowe 
*Sharrona Reaves"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/asstCoach","Lester Rowe"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/asstCoach","Sharrona Reaves"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/bowl","WNIT"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/bowlResult","Runner Up"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/ac2Year",2
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",1407
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",2557
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",1707
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",4303
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",1351
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",2502
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",2509
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",1202
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",1755
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",4069
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",1587
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",2421
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",4043
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",1563
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",1078
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",5048
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",2802
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",1052
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",1011
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",3363
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",2614
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",3343
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",397
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",3712
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",6762
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",2076
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",2062
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",2042
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",1471
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",845
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",1815
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",1493
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",1797
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",11384
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",1322
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",3025
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",8403
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/attend",5400
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/gamename","Third Round"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/gamename","Championship Game"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Chesapeake_Energy_Capital_Classic"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/gamename","Preseason WNIT Semifinals"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/gamename","Preseason WNIT First Round"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/gamename","Preseason WNIT Second Round"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/hcYear",14
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Plano_West_Senior_High_School"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Gulf_Coast_Community_College"
