"subject","predicate","object"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Heavy_Industries"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutch"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulstein_Group"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bason_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_liner"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_system_of_manufacturing"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennebec_River"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Samho_Heavy_Industries"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnaphuli"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ships"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Naval_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_production"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingalls_Shipbuilding"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HHIC_Phil"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrol,_Galicia"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lürssen"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipbuilders_and_shipyards"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subic_Bay"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callao"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_support_vessel"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_(Feodosiya)"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Dockyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_Surface_Ships"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi_Naval_Dockyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dubai_Maritime_City_on_8_May_2008_Pict_3.jpg"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Arsenal"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurashtra_(region)"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Colombia"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Spain"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tun_Razak.JPG"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow-in-Furness"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Navy_Yard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superyacht"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Nazaire"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipyards"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_(machine)"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyborg_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Island"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mombasa"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ems_(river)"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchison_Port_Holdings"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PT._Dok_Duasatu_Nusantara"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverclyde"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cochin_Ship_Yard_Cranes.JPG"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constanța_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Dockyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall_Yard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittagong"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samho_shipyard_near_Mokpo"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraclidae"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Girvan_shipyard,_Ayrshire.JPG"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khulna"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harland_and_Wolff"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_Submarine_Solutions"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevmash"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luftaufnahmen_-Papenburg-_2013_by-RaBoe_076.jpg"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Hunter"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsui_Engineering_&_Shipbuilding"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bangkok_Dock_Company"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Medway"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAE"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLKB_Komarno_(Komárno)_–_Slovak_Shipyard_Komárno"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khulna_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_era"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_shipyard_of_Stifone_(Narni)"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester,_Massachusetts"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monaco_Marine_Antibes.jpg"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quonset_Point,_Rhode_Island"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shipbuilding_yard.jpg"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen-Vegesack"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sattahip"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Armada"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navantia"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Street_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambales"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FMC_Dockyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantiers_de_l'Atlantique"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Republic"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Reach_Shipbuilders_and_Engineers"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Steel_and_Shipbuilding_Company"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIMA"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crew_boat"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norfolk_Ship_Yard.jpg"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batam"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastopol_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdańsk_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Glasgow"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talcahuano"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Naval_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Naval_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacuecanga_Angra_dos_Reis_Rio_de_Janeiro_Brazil_Brasfels.JPG"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard_transporter"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsan_Shipyard_&_Gunsan_shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona_Royal_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Mipo_dockyard,_Ulsan_bay_shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijeka"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LaNaval_de_Sestao.jpg"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Shipbuilding_Corporation"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_Electric_Boat"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_Shipbuilders"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayanganj"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_ship_Nuestra_Señora_de_la_Santísima_Trinidad"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Rose,_Louisiana"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harappa"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASMAR"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Virginia"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_Island,_California"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_River_(Florida)"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_Docks"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_line"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Abu_Saifi"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeciras"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Marine_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Dockyards"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trident_missile"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huludao"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOC_Shipyards_Private_Limited"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_+_Voss"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severnaya_Verf"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalia_shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazagaon"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ship"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbreaking"
