"subject","predicate","object"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_(magazine)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Mitchell_(actor)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Galloway"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Walter"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironside_(2013_TV_series)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_San_Francisco_Police_Department"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Richardson"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madvillain"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Higgins"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Farentino"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Paich"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Howard"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_commissioner"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remake"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_police_procedural_television_series"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Only_Kill_Their_Masters"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_San_Francisco"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_Justice_(San_Francisco)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_NBC_Mystery_Movie"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Burr"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelly_Manne"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ironside_(TV_serija)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ironside_(1967_TV_series)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鬼警部アイアンサイド"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ironside"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Chef_(Fernsehserie)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيرون_سايد_(مسلسل)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brottsplats:_San_Francisco"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ironside"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Homme_de_fer_(série_télévisée)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52qYQ"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hm_x"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ironside"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892438"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیرونساید_(مجموعه_تلویزیونی)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ironside"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ironside_(serie_televisiva_1967)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ironside"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ironside_(serie_de_televisión)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184527056"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ironside_Title_Screen.png?width=300"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/channel","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Harbour_Productions_Unlimited"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Collier_Young"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/firstAired",1967-09-14
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Detective_fiction"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/id",61266
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/lastAired",1975-01-16
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/listEpisodes","List of Ironside episodes"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/numEpisodes",199
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/numSeasons",8
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/related","Ironside"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/related","Amy Prentiss"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/related","The Bold Ones: The New Doctors"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/related","Sarge"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Don_Galloway"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Elizabeth_Baur"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Barbara_Anderson_(actress)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Don_Mitchell_(actor)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Raymond_Burr"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Quincy_Jones"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/title","Ironside"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/abstract","Der Chef (Originaltitel: Ironside) ist eine US-amerikanische Krimiserie aus den Jahren 1967 bis 1975, die von Universal TV produziert wurde."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/abstract","أيرون سايد هي سلسلة تلفزية أمريكية حول ضابط شرطة مقعد يدعى (روبيرت أيرونسايد)، استندت على شخصية بوليسية حقيقة بريطانية تحمل نفس الاسم. وقد أدى الدور الممثل الأمريكي ، الذي اشتهر أيضا بأدوار الشخصية التلفزيونية المحامي بيري ماسون."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/abstract","L'Homme de fer (Ironside) est une série télévisée américaine en 17 épisodes de 90 minutes et 182 épisodes de 50 minutes, créée par Collier Young et diffusée entre le 28 mars 1967 et le 16 janvier 1975 sur le réseau NBC. Au Québec, la série a été diffusée à partir du 7 septembre 1968 à Télé-Métropole. En France, à partir du 24 novembre 1969 sur la première chaîne de l'ORTF et rediffusée sur TMC, Antenne 2 et M6."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/abstract","Ironside is an American television crime drama that aired on NBC over eight seasons from 1967 to 1975. The show starred Raymond Burr as Robert T. Ironside (usually addressed by the title ""Chief Ironside""), a consultant for the San Francisco police department (formerly chief of detectives), who was paralyzed from the waist down after being shot while on vacation. The character debuted on March 28, 1967, in a TV movie entitled Ironside. When the series was broadcast in the United Kingdom, from late 1967 onward, it was broadcast as A Man Called Ironside. The show earned Burr six Emmy and two Golden Globe nominations. Ironside is a production of Burr's Harbour Productions Unlimited in association with Universal Television."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/abstract","Ironside è una serie televisiva statunitense di genere poliziesco, trasmessa per 8 stagioni dalla NBC, dal 1967 al 1975. Protagonista della serie è Raymond Burr, che aveva appena smesso i panni di Perry Mason nell'omonima serie televisiva di successo (1957-1966): qui interpreta un consulente della Squadra Omicidi di San Francisco, costretto sulla sedia a rotelle dopo essere stato vittima di un attentato. Grazie alla serie, Raymond Burr si è guadagnato sei Emmy e due candidature al Golden Globe, mentre il celebre tema musicale della serie è di Quincy Jones. La serie uscì anche col titolo A Man Called Ironside in Gran Bretagna; in Italia è stata sottotitolata spesso Ironside, a qualunque costo. Nel 2013 è stato realizzato un rifacimento televisivo intitolato Ironside, ma la serie non ha riscontrato il successo sperato ed è stata cancellata dopo pochi episodi."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/abstract","Ironside (w Wielkiej Brytanii A Man Called Ironside) – amerykański serial telewizyjny w reżyserii Colliera Younga, wyświetlany w latach 1967–1975 przez stację telewizyjną NBC. Tytułowym bohaterem filmu jest Ironside (Raymond Burr) – głównodowodzący specjalnej jednostki policji w San Francisco (SFPD). Postrzelony podczas napadu, zostaje sparaliżowany od pasa w dół. Pozostaje jednak w policji i prowadzi dochodzenia, poruszając się na wózku inwalidzkim. Pomagają mu detektyw sierżant Ed Brown, komisarz Eve Whitfield i Mark Sanger. W Polsce serial był wyświetlany w ramach bloku telewizyjnego Telewizji Polskiej Studio 2."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/abstract","Ironside fue un programa de la televisión estadounidense transmitido por NBC del 14 de septiembre de 1967 al 16 de enero de 1975, con un total de 199 episodios. El protagonista era Raymond Burr, como el retirado jefe de detectives del departamento de policía de San Francisco (California), reconvertido en asesor externo de la policía tras su retiro forzoso al quedar paralítico en acto de servicio."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/abstract","『鬼警部アイアンサイド』（おにけいぶアイアンサイド、原題: Ironside）は、アメリカNBCネットワークで放送された刑事ドラマ。"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/abstract","Ironside és una sèrie de televisió estatunidenca de 17 episodis de 90 minuts i 182 episodis de 50 minuts, creada per i difosa entre el 28 de març de 1967 i el 16 de gener de 1975 a la xarxa NBC."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/abstract","Ironside estas usona krim-drama televidserio kiu estis elsendita de la kanalaro NBC dum 8 sezonoj de 1967 ĝis 1975. En la serio stelulis Raymond Burr kiel Robert T. Ironside, konsilisto por la polico de San Francisco (kutime aludita per la titolo de Chief Ironside), kiu estis paralizita el talio suben post esti pafita dum ferio, kaj tiele li moviĝĝis nur sur rulseĝo. La rolulo premieris la 28an de marto, 1967, en televida filmo titolita Ironside. Kiam la serio estis elsendita en Unuiĝinta Reĝlando, en la 1970-aj jaroj, ĝi aperis sub la titolo A Man Called Ironside (Viro nomita I.). Tiu serio havigis al la stelulo Raymond Burr ses premiojn Emmy kaj du nomumojn al Golden Globe.[1] Inter gastaktoroj estis Harrison Ford, David Carradine, Martin Sheen, Jodie Foster, Bruce Lee, Vera Miles kaj William Shatner."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/abstract","Ironside is een Amerikaanse dramaserie, die op de Amerikaanse televisie werd uitgezonden van 1967 tot 1975. De serie gaat over een detective in een rolstoel in San Francisco."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/abstract","Brottsplats: San Francisco (engelska: Ironside) är en amerikansk deckarserie. I huvudrollen som den rullstolsbundne polischefen Robert T. Ironside ses Raymond Burr. Serien hade premiär i USA den 28 mars 1967 (pilotavsnittet) och svensk premiär i januari 1968."
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ironside_(1967_TV_series)?oldid=1124675215&ns=0"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/wikiPageLength",30123
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/completionDate",1975-01-16
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/imdbId","0061266"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",199
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/numberOfSeasons",8
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/releaseDate",1967-09-14
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Harbour_Productions_Unlimited"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Quincy_Jones"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Collier_Young"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Detective_fiction"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/The_Bold_Ones:_The_New_Doctors"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Sarge_(TV_series)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Ironside_(2013_TV_series)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Amy_Prentiss"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Don_Galloway"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Barbara_Anderson_(actress)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Elizabeth_Baur"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Raymond_Burr"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Don_Mitchell_(actor)"
"http://dbpedia.org/resource/Ironside_(1967_TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ironside_(1967_TV_series)"
