"subject","predicate","object"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_the_German_Democratic_Republic"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_East_German_general_election"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-round_system"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Council_of_the_GDR"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_emblem_of_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_East_German_general_election"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Left_Party.PDS"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Goldenbaum"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_unicameral_legislatures"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Bergmann-Pohl"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Forum_Party"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_disestablishments_in_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Matern"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:ASuccessfulPolicySearedtotheNeedsofthePeople"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_East_German_general_election"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Folkekammeret"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φολκσκάμμερ"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_Popular"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פולקסקאמר"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人民議会_(東ドイツ)"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فولكسكامر"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Halk_Meclisi_(Doğu_Almanya)"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4070429-4"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หอประชาชน"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camera_del_popolo_(Repubblica_Democratica_Tedesca)"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168396"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Народна_палата_НДР"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Camera_Popularis_RDG"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народная_палата_ГДР"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chambre_du_peuple_(Allemagne_de_l'Est)"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159444962"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cámara_Popular"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인민의회_(동독)"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cambra_del_Poble"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/35143-X"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人民议会_(东德)"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088162762"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_hội_Nhân_dân_Đức"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085219526"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eFtB"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/sessionAlt","Palace of the Republic"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-de"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorbox"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_German_elections"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/State_arms_of_German_Democratic_Republic.svg?width=300"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/constitution","http://dbpedia.org/resource/Constitution_of_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/firstElection",1950-10-15
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/sessionRoom","Bundesarchiv Bild 183-1990-0419-418, Berlin, Volkskammer während Regierungserklärung von Lothar de Maiziere.jpg"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/coaCaption","http://dbpedia.org/resource/National_emblem_of_East_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/coaPic","State arms of German Democratic Republic.svg"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/disbanded","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/foundation",1949-10-07
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/houseType",0001-12-08
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/lastElection",1990-03-18
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader","Stefan Gottschall"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Johannes_Dieckmann"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Vincenz_Müller"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Käte_Niederkirchner"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Ernst_Goldenbaum"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Heinrich_Homann"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader",""
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Jürgen_Schmieder"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Hermann_Matern"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader","Sabine Bergmann-Pohl"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Wolfgang_Ullmann"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Reinhard_Höppner"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Dieter_Helm"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Gerald_Götting"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader1Type","President"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/leader2Type","Vice President/Deputy President"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/German_Democratic_Republic"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/meetingPlace","http://dbpedia.org/resource/Palace_of_the_Republic,_Berlin"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/members",400
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/nativeName","Volkskammer"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/nativeNameLang","de"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/politicalGroups","Government 
*  CDU/DA 
**  CDU 
**  DA 
*  SPD 
*  DSU 
*  The Liberals 
**  LDP 
**  DFP 
**  FDP 
**  NDPD 
Opposition 
*  PDS 
*  Alliance 90/The Greens 
**  Greens 
**  New Forum 
**  Democracy Now 
**  Initiative for Peace and Human Rights 

*  DBD/DFD 
**  DBD 
**  DFD 
*  Non-attached 
**  United Left"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/precededBy","Länderkammer  1949–1958"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/precededBy","Reichstag  1933–1945"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/structure",250
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/structure1Res",260
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/succeededBy","http://dbpedia.org/resource/Bundestag"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/votingSystem","Direct show elections - Direct elections"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","La Volkskammer (""Popola ĉambro"") estis la parlamento de la socialisma ŝtato Germana Demokratia Respubliko (GDR). Ĝis la unua libera parlamenta baloto de la 18-a de marto 1990 temis pri ŝajna parlamento sen demokratia legitimiĝo kaj sen la parlamentaj rajtoj kutimaj en demokratiaj ŝtatoj. Fakte la Volkskammer ĝis tiu libera baloto estis rega instrumento de la ŝtata partio Sozialistische Einheitspartei Deutschlands (SED)."
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","فولكسكامر ( تلفظ ألماني: [ˈfɔlkskamɐ]، مجلس الشعب ) كان المجلس التشريعي الأحادي لجمهورية ألمانيا الديمقراطية (المعروف باسم ألمانيا الشرقية). كانت Volkskammer في البداية هي مجلس النواب في مجلس تشريعي من مجلسين. كان مجلس الشيوخ هو ، أو Länderkammer، ولكن في عام 1952 تم حل ، وتم إلغاء الغرفة في عام 1958. من الناحية الدستورية، كانت Volkskammer هي أعلى سلطة في الدولة في جمهورية ألمانيا الديمقراطية، وتمتع كلا الدستورين بسلطات تشريعية كبيرة. جميع فروع الحكومة الأخرى، بما في ذلك القضاء، كانت مسؤولة من الناحية النظرية عن ذلك. بحلول عام 1960، عين . في الممارسة العملية، أسفرت مبادئ المركزية الديمقراطية عن قيام مجلس الشعب بدور لم يقدم سوى جزاء قانوني للقرارات التي اتخذها بالفعل (SED) ومكتبها ."
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","The Volkskammer (German: [ˈfɔlkskamɐ], People's Chamber) was the unicameral legislature of the German Democratic Republic (colloquially known as East Germany). The Volkskammer was initially the lower house of a bicameral legislature. The upper house was the Chamber of States, or Länderkammer, but in 1952 the states of East Germany were dissolved, and the Chamber was abolished in 1958. Constitutionally, the Volkskammer was the highest organ of state power in the GDR, and both constitutions vested it with great lawmaking powers. All other branches of government, including the judiciary, were responsible to it. By 1960, the chamber appointed the Council of the State, the Council of Ministers, and the National Defence Council. In practice, however, it was a pseudo-parliament that did little more than rubber-stamp decisions already made by the SED — always by unanimous consent — and listen to the General Secretary's speeches."
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","인민의회(독일어: Volkskammer)는 독일 민주 공화국 (동독)의 입법부였다. 'Kammer'는 독일어로 '방'을 의미 (영어의 chamber에 해당)한다."
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","A Volkskammer foi o órgão legislativo da República Democrática Alemã."
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","Volkskammer (bahasa Indonesia: Kamar Rakyat) adalah lembaga legislatif unikameral Republik Demokratik Jerman (Jerman Timur). Sejak berdirinya pada tahun 1949 sampai pemilihan umum yang kompetitif pertama pada 18 Maret 1990, semua anggota Volkskammer terpilih melalui sebuah daftar yang disebut Front Nasional. Selain itu, beberapa jumlah kursi juga dialokasikan untuk berbagai organisasi massa yang berafiliasi dengan Partai Persatuan Sosialis Jerman Timur, seperti Pemuda Jerman Merdeka. Awalnya, Jerman Timur memiliki lembaga legislatif dua kamar. Salah satunya adalah , atau Länderkammer, sebagai perwakilan dari negara-negara bagian, tetapi pada tahun 1952 negara-negara bagian di Jerman Timur dihapus, dan yang berimplikasi pada penghapusan Kamar Serikat pada tahun 1958. Secara konstitusional, Volkskammer merupakan organ kekuasaan negara tertinggi di RDJ, yang memiliki kekuasaan untuk membuat undang-undang. Pada tahun 1960, Volkskammer menunjuk , Dewan Menteri dan Dewan Pertahanan Nasional. Semua lembaga-lembaga pemerintah lainnya, termasuk lembaga peradilan, secara teoritis bertanggung jawab kepadanya. Dalam prakteknya, Volkskammer tidak lebih dari lembaga yang meloloskan keputusan yang sudah dibuat oleh Partai Persatuan Sosialis dan Politbiro. Semua pihak diharapkan untuk menghormati prinsip-prinsip sentralisme demokrasi dan peran sentral SED. Anggota Volkskammer dipilih dalam konstituen multi-anggota, dengan empat hingga delapan kursi yang akan terpilih. Untuk terpilih - kandidat memerlukan setengah jumlah dari suara sah di daerah pemilihannya. Jika, dalam sebuah daerah pemilihan, terbatasnya jumlah kandidat yang memperoleh suara mayoritas mutlak yang dibutuhkan untuk mengisi semua kursi, pemungutan suara yang kedua diadakan dalam waktu 90 hari. Jika jumlah calon pemenang mayoritas melebihi jumlah kursi di daerah pemilihan masing-masing, kandidat yang lolos ke parlemen ditentukan oleh jumlah urutan suara yang diperoleh. Kandidat yang terpilih, atas dasar ini, tidak mendapat kursi akan menjadi kandidat penerus yang akan mengisi kekosongan dalam Volkskammer yang terjadi selama periode legislatif. Tabel di bawah menunjukkan gambaran hasil yang dilaporkan pada semua pemilihan parlemen hingga sebelum tahun 1990. 1Biro Timur Partai Demokrat Sosial Jerman Pada tahun 1976, Volkskammer pindah ke bangunan yang dibangun pada Marx-Engels-Platz khusus untuk parlemen (sekarang ), Palast der Republik (Istana Republik). Awalnya, pemilih di Berlin Timur tidak bisa ambil bagian dalam pemilihan Volkskammer, di mana mereka diwakili oleh anggota yang dipilih secara tidak langsung dan non-voting, tetapi pada tahun 1979 undang-undang pemilu diubah, untuk menyediakan 66 deputi yang dipilih secara langsung dengan hak suara penuh. Berikut ini adalah jumlah perolehan kursi yang diperoleh tiap partai pada pemilu tahun 1990:"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","人民議会（じんみんぎかい、ドイツ語: Volkskammer）は、かつてのドイツ民主共和国（東ドイツ）の立法府。 ""Kammer""はドイツ語で「部屋」の意味（英語の""chamber""にあたる）だが、歴史的にはドイツ革命直後のザクセン王国議会が、1919年2月から1920年11月まで、それまでの""Sächsischer Landtag""に代わって""Sächsische Volkskammer""の呼称を用いていた。"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","Volkskammer (z niem. Izba Ludowa) – izba niższa (1949–1958), a następnie jednoizbowy parlament Niemieckiej Republiki Demokratycznej (NRD) (1958–1990). Do pierwszych wolnych wyborów parlamentarnych 18 marca 1990 nie posiadał demokratycznej legitymacji i pełnił fasadową rolę wobec rządzącej Socjalistycznej Partii Jedności Niemiec."
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","La Camera del Popolo (in tedesco: Volkskammer) fu il parlamento unicamerale (dal 1958, quando si sciolse la Länderkammer - Camera dei Länder) della Repubblica Democratica Tedesca. Sin dalla fondazione nel 1949 e fino alle prime elezioni libere del 18 marzo 1990, tutti i membri della Volkskammer furono eletti su una lista controllata dal Partito Socialista Unificato di Germania (SED), chiamata Fronte Nazionale. Nonostante l'apparenza di un sistema multi-partitico, tutti i partiti all'opposizione furono effettivamente controllati dal dominante SED. Inoltre alcuni seggi venivano assegnati a varie organizzazioni di massa affiliate al SED, come la Libera gioventù tedesca. Una seduta della Volkskammer nel 1987"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","La Cambra del Poble (en alemany: Volkskammer) era el parlament de la República Democràtica Alemanya (RDA), que a partir de 1976 va començar a funcionar a l'edifici conegut com el Palau de la República. Des de la seva creació l'any 1949 i fins a la realització d'eleccions multipartidistes el 18 de març de 1990, tots els seus membres eren elegits d'una aliança electoral, el Front Nacional, controlada pel Partit Socialista Unificat d'Alemanya (SED). Si bé altres partits polítics funcionaven i integraven l'aliança, el predomini del SED estava garantit per la Constitució, pel que la República Democràtica Alemanya era de fet un Estat socialista de partit únic. També tenien representació a la Cambra del Poble diverses organitzacions de masses, com la (FDGB) i la Joventut Lliure Alemanya (FDJ). La Cambra del Poble tenia un poder nominal molt gran, sent responsable de la designació del Consell d'Estat, el de Ministres, i del President del Consell de Defensa Nacional. Tanmateix, el seu poder real era limitat en dirimir-se bona part dels assumptes polítics dins del mateix SED. Un dels pocs desacords notoris que va mostrar el parlament davant del SED va ser la negativa de 15 i l'abstenció de 8 parlamentaris de la respecte a l'aprovació de la llei de legalització de l'avortament."
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","La Chambre du peuple (en allemand : Volkskammer) est le parlement monocaméral de la République démocratique allemande jusqu'en 1990, date à laquelle le pays est réunifié avec l'Allemagne de l'Ouest. Son rôle dans le système politique de l'Allemagne de l'Est était relativement limité."
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","Народна палата НДР (нім. Volkskammer) — парламент Німецької Демократичної Республіки, що діяв у період із 7 жовтня 1949 до 2 жовтня 1990 року. У 1949—1958 роках діяв як нижня палата парламенту."
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","La Cámara Popular ​​ (en alemán, Volkskammer) fue el Parlamento de la República Democrática Alemana (RDA). Hasta 1989 todos los miembros de la cámara pertenecían al Frente Nacional, la coalición que agrupaba todos los partidos y «organizaciones de masas» de la RDA.​ La Volkskammer desapareció tras la reunificación alemana en 1990."
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","Die Volkskammer war vom 7. Oktober 1949 bis zum 2. Oktober 1990 das Parlament und nominell höchste Verfassungsorgan der Deutschen Demokratischen Republik (DDR)."
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","Volkskammer var det tidigare Östtysklands parlament från oktober 1949 till oktober 1989 och var beläget i Palast der Republik."
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","人民议会（德語：Volkskammer），为德意志民主共和国的一院制立法机构，所在地为共和国宫。成立于1949年，并在1990年3月18日举行第一次自由选举。期间所有的人民议会成员均为德国统一社会党掌控的国家阵线成员。虽然名义上为多党制度，但所有的卫星党皆被统一社会党有效地控制。另外一些统一社会党附属的群众组织，例如自由德国青年团，也占有席位。 根据《德意志民主共和国宪法》，东德联邦议会和人民议会最初组成了东德议会的上下两院。但在1952年行政区划改革废除州制度后，联邦议会在1958年被取消，立法机构改为一院制。 由於兩德統一的緣故，人民議會亦於1990年10月3日解散。但根據統一前雙方達成的安排，此議會的其中144名議員，將按照解散前的各黨派議席比例，自當天起加入第11屆德國聯邦議院，直至兩個月後的1990年德國聯邦議院選舉為止。"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","Το Φολκσκάμμερ (γερμανικά: Volkskammer, γερμανική προφορά ˈfɔlkskamɐ φολκσκάμα, Λαϊκό Επιμελητήριο) ήταν το νομοθετικό σώμα της Γερμανικής Λαοκρατικής Δημοκρατίας, κοινώς γνωστή και με την ονομασία Ανατολική Γερμανία. Στα πρώτα χρόνια της ύπαρξης του, το Φολκσκάμμερ ήταν μέρος ενός διθάλαμου κοινοβουλίου. Το άλλο μέρος ονομαζόταν (Länderkammer). Το 1952, τα πέντε κρατίδια της Ανατολικής Γερμανίας αντικαταστάθηκαν με 14 επαρχίες και το Επιμελητήριο καταργήθηκε το 1958. Συνταγματικά, το Φολκσκάμμερ ήταν το ανώτερο όργανο κρατικής εξουσίας στη ΛΔΓ. Τα συντάγματα της χώρας του έδιναν μεγάλες εξουσίες παραγωγής νομοθετικού έργου. Όλες οι εξουσίες (και η δικαστική) ήταν θεωρητικά υπεύθυνες σε αυτό. Το 1960, το Επιμελητήριο διόριζε το , το Συμβούλιο των Υπουργών και το Συμβούλιο Άμυνας. Στη πράξη, το Επιμελητήριο ήταν διακοσμητικό σώμα: ήταν κυρίως επιφορτισμένο με τη νομική επικύρωση των αποφάσεων που λάμβανε το Ενιαίο Σοσιαλιστικό Κόμμα της Γερμανίας και το του. Αυτό το μοντέλο κοινοβουλευτισμού εφαρμοζόταν και στα περισσότερα κομμουνιστικά νομοθετικά σώματα. Όλα τα κόμματα έπρεπε να σεβαστούν τις αρχές του δημοκρατικού συγκεντρωτισμού και τον ηγετικό ρόλο του ΕΣΚ. Έτσι, μέχρι την (στα τέλη του 1989), όλα τα μέτρα περνούσαν ομόφωνα."
