"subject","predicate","object"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","瓜达尔卡纳尔岛（英語：Guadalcanal），简称瓜岛，位于西南太平洋，是太平洋西部一系列火山島嶼之一，也是所罗门群岛中最大的一个岛，該國首都荷尼阿拉即位於本島北部海岸。 經濟上主要倚賴漁業和農業，1990年起開始有金礦的開採。 瓜達康納爾島面积5,302平方公里（2,047平方哩），人口109,382人（1999年数据）。该岛於1788年被西方人发现，1893年成为英国保护领。第二次世界大战期间曾被日军占领，后成为美國與日本軍隊之間長期戰鬥的場所（1942年~1943年），同盟國在這裡攻下當第一個本由日方控制的空軍基地，而周圍的海域也進行過多場激烈的海戰。"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal (/ˌɡwɑːdəlkəˈnæl/; indigenous name: Isatabu) is the principal island in Guadalcanal Province of Solomon Islands, located in the south-western Pacific, northeast of Australia. It is the largest island in the Solomon Islands by area, and the second by population (after Malaita). The island is mainly covered in dense tropical rainforest and has a mountainous hinterland."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","과달카날주(Guadalcanal Province)는 솔로몬 제도 중부에 위치한 주로, 과달카날섬을 포함한다. 주도는 호니아라(솔로몬 제도의 수도이기도 함)이며 면적은 5,336km2, 인구는 60,275명(1999년 기준)이다. 참고로 호니아라는 1983년 이래로 과달카날주에 속하지 않고 독립된 행정 구역으로 존재한다. 과달카날섬은 솔로몬 제도에서 가장 큰 섬이다."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal est une île de l'océan Pacifique, d'une superficie d'environ 5 300 km2, qui constitue à elle seule une province des Salomon. L'île, couverte de jungle sur la majeure partie de sa surface, et sur laquelle se trouve la capitale des Salomon, Honiara, fut le théâtre, pendant la Seconde Guerre mondiale, de la bataille de Guadalcanal. En 2013, la province de Guadalcanal (ainsi que celle de Malaita) a choisi d'utiliser l'alphabet coréen pour transcrire la langue locale."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal és una illa del Pacífic, banyada pel mar de Salomó, és la més gran de l'arxipèlag de les Salomó. La seva superfície, de 5.336 km², és gairebé recoberta del tot de selva tropical. Durant la Segona Guerra Mundial va ser escenari d'una famosa batalla. El volcà Popomanaseu, amb 2.447 m, és el cim més alt de l'illa. La població era de 109.382 habitants el 1999, la meitat dels quals vivien a Honiara, capital de l'illa, de la i de l'estat de Salomó, prop de la qual hi ha l'aeroport internacional d'Honiara, abans anomenat Henderson."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal is de grootste provincie van de Salomonseilanden. De hoofdstad is Honiara, die echter geen deel uitmaakt van de provincie maar een apart territorium vormt. De originele naam van de provincie was Wadi-al-Canar, naar de geboorteplaats van de Spaanse ontdekker die het eiland voor het eerst zag. De provincie heeft een hoofdeiland, Guadalcanal en enkele (zeer) kleine eilandjes zoals , Marapa en ."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal (Isatabu) adalah pulau seluas 6.500 km² di barat daya Samudra Pasifik. Pulau beriklim tropis ini merupakan pulau terbesar di Kepulauan Solomon. Semasa Perang Dunia II Guadalcanal merupakan lokasi pertempuran sengit antara tentara Sekutu (terutama Amerika Serikat) dan tentara Kekaisaran Jepang dalam Kampanye Guadalcanal."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","La provincia di Guadalcanal è una delle province delle Isole Salomone. Il territorio della provincia coincide con l'isola omonima, che ha una superficie di 5.358 km², ed è prevalentemente coperta da giungla. La capitale dell'intero arcipelago, Honiara, si trova proprio su quest'isola. Dal 1983 Honiara ha però una giurisdizione a parte, autonoma da questa provincia, e che comprende il solo territorio cittadino di 22 km². La popolazione dei 5.336 km² della provincia è di 60.275 abitanti (1999). La popolazione dell'isola (compresa Honiara) è di 109.382 abitanti (1999)."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Гуадалкана́л (англ. Guadalcanal) — вулканический остров в архипелаге Соломоновы острова. Административно входит в состав провинции Гуадалканал меланезийского государства Соломоновы Острова. Коренное название острова — Исатабу."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal è un comune spagnolo di 2.931 abitanti situato nella comunità autonoma dell'Andalusia."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","ガダルカナル島（ガダルカナルとう、英語: Guadalcanal）は、ソロモン諸島最大の島であり、同国の首都ホニアラがある。第二次世界大戦の激戦地で、展開した日本軍部隊の多くが補給路を絶たれ、多数の餓死者を出したことから、略称のガ島をもじった餓島（がとう）とも呼ばれた。現地先住民の言葉では「イサタブ（Isatabu）」と称する。"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal, cuyo nombre nativo es Isatabu, es una isla situada en el suroeste del océano Pacífico. Es la mayor de las Islas Salomón. Su extensión es de 5336 km². La población es de 60 000 habitantes aproximadamente. La ciudad más importante es Honiara que es capital de las islas, pero no pertenece administristativamente a la misma provincia que el resto de la isla, la provincia de Guadalcanal, sino que al restante Territorio de la Capital."
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Guadalcanal","http://xmlns.com/foaf/0.1/name","Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83302"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/name","Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-9.590000152587891
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2003/01/geo/wgs84_pos#long",160.2350006103516
"http://dbpedia.org/resource/Guadalcanal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuadalcanalCloseup.png"
"http://dbpedia.org/resource/Guadalcanal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honiara_View.jpg"
"http://dbpedia.org/resource/Guadalcanal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vilu_War_Museum_4.jpg"
"http://dbpedia.org/resource/Guadalcanal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vilu_War_Museum_2.jpg"
"http://dbpedia.org/resource/Guadalcanal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuadTenaruSandbar.jpg"
"http://dbpedia.org/resource/Guadalcanal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solomon_Islands_-_Guadalcanal.png"
"http://dbpedia.org/resource/Guadalcanal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guadalcanal_American_Memorial.jpg"
"http://dbpedia.org/resource/Guadalcanal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guadalcanal2022OSM.png"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Guadalcanal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Guadalcanal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Guadalcanal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_sites_in_the_Solomon_Islands"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageID",113645
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageRevisionID",1117739051
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simiu_River"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logging"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vilu_War_Museum_2.jpg"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vilu_War_Museum_4.jpg"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAMSI"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapita"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Andalus"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Malaya"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesia"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Honiara_View.jpg"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Basilone"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaita_Island"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaita"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_Revolutionary_Army"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanesia"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Express"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_(archipelago)"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevilla_(province)"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanger_orientalis"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_rainforest"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Pacific_Ocean"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_Field_(Guadalcanal)"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rere_River"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_Europe"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodford's_rail"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner_for_the_Western_Pacific"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltwater_crocodile"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honiara"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honiara_International_Airport"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chupu_Tambu"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._%22Rube%22_Garrett"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_London"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_One"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itina_River"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Tenaru"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands_Forum"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasive_species"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_forest"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_de_Mendaña_de_Neira"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Albert_Munro"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironbottom_Sound"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meek's_lorikeet"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal,_Spain"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guadalcanal2022OSM.png"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guadalcanal_American_Memorial.jpg"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanikau_River"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Esperance"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Midway"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Solomon_Islands"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isatabu_Freedom_Movement"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GuadTenaruSandbar.jpg"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cape_Esperance"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threatened"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_Diary_(book)"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_thrush"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_moustached_kingfisher"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_thicketbird"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_honeyeater"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Battle_of_Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Islands"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaita_Eagle_Force"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_Campaign"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Guadalcanal_(CVE-60)"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulagi"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunga_Point"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Guadalcanal_(LPH-7)"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hanihanikaro"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kaichui"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kemau"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lambuhila"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BirdLife_International"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Chaunapaho"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Esperance"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Gallego"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinterland"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongga_River"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Tanareirei"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Helpem_Fren"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Tatuve"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Tingge_Tingge"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Tohasa"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Popori"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Rauramba"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Taluva"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Tambunanguu"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Namolava"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Nasuha"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ngalighombe"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pinau"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Latinarau"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Chinese"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Manuchuma"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Mbelapoke"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Na_Vatu"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vungana"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vuro"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vatunjae"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vatupochau"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vatutora"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vausu"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Tughuruloki"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Valivalisi"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vatu_Horoi"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vatuchichi"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Popomanaseu"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centipede"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut-bellied_imperial_pigeon"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Iwo_Jima"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumulumuchichi"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lungga_River"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makaratanggoe"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Important_Bird_Area"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbokokimbo_River"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbalisuna_River"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mberande_River"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_sites_in_the_Solomon_Islands"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copra"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_Province"
