"subject","predicate","object"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/areaCode",814
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/areaTotalKm",1.95
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/elevationFt",1031
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/establishedDate",1810
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/establishedDate",1864
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/governmentType","Borough Council"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/imageCaption","Emporium and the Cameron County Courthouse from the Whitmore Road vista"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/imageMap","File:Cameron County Pennsylvania Incorporated and Unincorporated areas Emporium Highlighted.svg"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/imageSkyline","Emporium, Pennsylvania Courthouse View.jpg"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/leaderName","Justin M. Zimmer"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/mapCaption","Location of Emporium in Cameron County, Pennsylvania."
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/motto","Land of the Endless Mountains"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/nickname","Empo"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/officialName","Emporium, Pennsylvania"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/populationDensityKm",1046.1
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/populationTotal",1923
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/postalCode",15834
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Zip_code"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/pushpinLabel","Emporium"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/pushpinMap","Pennsylvania#USA"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/pushpinMapCaption","Location within the U.S. state of Pennsylvania"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Borough_(Pennsylvania)"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Cameron_County,_Pennsylvania"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/subdivisionName","Pennsylvania"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.georss.org/georss/point","41.51138888888889 -78.23638888888888"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/abstract","إمبوريوم (بالإنجليزية: Emporium borough, Pennsylvania)‏ هي منطقة سكنية تقع بولاية بنسيلفانيا في الولايات المتحدة. تبلغ مساحتها 1.95 كم²، وترتفع عن سطح البحر 314.2488 م، بلغ عدد سكانها 2,073 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 1,063.1 نسمة لكل كيلومتر مربع (2,753.4/ميل2)."
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/abstract","Emporium è un comune (borough) degli Stati Uniti d'America, situato nello stato della Pennsylvania, nella contea di Cameron, della quale è il capoluogo."
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/abstract","Emporium is a borough and the county seat of Cameron County in the U.S. state of Pennsylvania. It is located 100 miles (160 km) west-northwest of Williamsport. Early in the twentieth century, there were large power plants and manufacturers of radio tubes and incandescent lamps (Sylvania Electric Products), paving brick, flour, iron, lumber, and sole leather. In 1900, 2,463 people lived in Emporium, and in 1910, the population was 2,916. By 2010 the population had dropped to 2,073, and at the 2020 census, the population was 1,961."
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/abstract","Emporium is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Cameron County."
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/abstract","Emporium és una població dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 2.526 habitants."
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/abstract","Емпоріем (англ. Emporium) — місто (англ. borough) в США, в окрузі Камерон штату Пенсільванія. Населення — 2073 особи (2010)."
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/abstract","Emporium Pennsylvaniako borough bat da. Cameron konderrian kokatua dago. 2010ean 2.073 biztanle zituen, 1,84 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/abstract","恩波里厄姆（Emporium）是美国宾夕法尼亚州卡梅伦县的一个自治市镇，是卡梅伦县的县城。它位于威廉斯波特西北偏西100英里（160公里）处。二十世纪早期，有大型发电厂和无线电管和白炽灯（Sylvania Electric Products）以及铺路砖、谷粉、铁、木材和鞋底皮革的制造商。1900年，有2463人居住在购物中心，1910年，人口为2916人。到2010年，人口降至2073人，2020年人口普查时，人口为1961人。"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/abstract","Le borough d’Emporium est le siège du comté de Cameron, situé dans le Commonwealth de Pennsylvanie, aux États-Unis. Sa population s’élevait à 2 073 habitants lors du recensement de 2010, estimée à 1 833 habitants en 2018."
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/abstract","Emporium é um distrito localizado no estado norte-americano de Pensilvânia, no Condado de Cameron."
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/abstract","Emporium är administrativ huvudort i Cameron County i delstaten Pennsylvania. Enligt 2010 års folkräkning hade Emporium 2 073 invånare."
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/abstract","Emporium es un borough ubicado en el condado de Cameron en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 2,526 habitantes y una densidad poblacional de 1,336 personas por km².​"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/areaLandKm",1.84
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/areaLandSqMi",0.71
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/areaTotalSqMi",0.75
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/areaWaterKm",0.11
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/areaWaterSqMi",0.04
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/blankInfo",42
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/property/populationDensitySqMi",2708.45
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/areaLand",1838891.55833856
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/areaLand",1840000.0
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://schema.org/sameAs","http://viaf.org/viaf/133717851"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/areaWater",110000.0
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/areaWater",103599.52441344
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emporium,_Pennsylvania?oldid=1120354356&ns=0"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.942491082752"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.95"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1046.1"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1045.7383913042877"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",12295
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/areaCode","814"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/areaTotal",1950000.0
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/areaTotal",1942491.082752
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/elevation",314.2488
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/motto","Land of the Endless Mountains"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/populationDensity",1046.1
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/populationDensity",1045.738391304288
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/populationTotal",1923
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/postalCode","15834"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Emporium,_Pennsylvania__PoliticalFunction__1"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Cameron_County,_Pennsylvania"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Borough_(Pennsylvania)"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emporium,_Pennsylvania"
"http://dbpedia.org/resource/Emporium,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.236389160156 41.511390686035)"
