"subject","predicate","object"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M20_(New_York_City_bus)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Carmines"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Fire_Department"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mad_Men_characters"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Night_(film)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Robbins"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._National_Monuments"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Warren_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Jacobs"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Wintour"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jessica_Parker"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_General_Assembly"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Wilson"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Meets_World"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Island"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve's_Hangout"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyline"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Stewart"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Stone"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan_Hospital"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Llewyn_Davis"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMT_Canarsie_Line"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Kate_Olsen"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_crime"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenwich_Village"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Capote"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippie"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Center,_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Louise_Parker"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Hammond"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Manhattan_below_14th_Street"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerde's_Folk_City"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx_Community_College"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hill"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beat_Generation"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_O'Donnell"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stark"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Carrozzini"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Off-Broadway"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Manhattan_below_14th_Street"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Geffen_Film_Company"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village_Halloween_Parade"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Andersen"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_(Manhattan)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lowell"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Italys_in_the_United_States"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizards_of_Waverly_Place"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NoHo,_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetball"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Street_(Manhattan)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorcerer_Supreme"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbering_plan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Post"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sebastian"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Gate"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meatpacking_District,_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Harris"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Buffay"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_De_Niro"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Ascension_(New_York)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village_Orchestra"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_Hospital_Center"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_White"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_River_(Hudson_River)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village_High_School"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robeson"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertension"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Woman"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_fever"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._Luke_in_the_Fields"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Berkus"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Street_(Manhattan)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Village"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Ginsberg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Square_Park"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clancy_Brothers_and_Tommy_Makem"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes_mellitus"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Breslin"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_liberation"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_building"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Tomei"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hank_Greenberg_1937_cropped.jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wouter_van_Twiller"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Broderick"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Human_Stain"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Square_Arch"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_(magazine)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Street_(PATH_station)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Legend_(film)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Church"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_M._M._Blume"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Death_and_Life_of_Great_American_Cities"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincetown_Players"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Vonnegut"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Street–Sheridan_Square_(IRT_Broadway–Seventh_Avenue_Line)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Street"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Netherland"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Dell"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Garfield"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioners'_Plan_of_1811"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Daddy_(1999_film)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maître_d'"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Orbach"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CNN_personnel"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Sing_Prison"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Trillin"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_pollution"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Cohen_(statistician)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gould_Plaza"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde_Bookshop"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Avenue"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Roth"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Clarkson"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_World:_Back_to_New_York"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_MaMa,_E.T.C."
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemianism"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_Note_Jazz_Club,_New_York_City.jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Bush_(born_1981)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Steir"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership_in_Energy_and_Environmental_Design"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lamson_Henry"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Duchamp"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton-King-Vandam_Historic_District"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kerouac"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Hofmann"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickolas_Muray"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics_universe"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_World_(TV_series)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Barone"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter,_Paul,_and_Mary"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherman_(organization)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_library"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rudd"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funny_Face"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_School"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Faulkner"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Gold"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptive_reuse"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianne_Moore"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Sandler"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judson_Memorial_Church"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PS_41"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Paxton"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva_University"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Generation"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Green"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Collector_of_Bedford_Street"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Harry_Met_Sally..."
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Dalí"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Market_Courthouse"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(Manhattan)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Eckhart"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Museum_of_American_Art"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Evans_(actor)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleecker_Street"
