"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRLESC"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vervet_monkeys"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchville_Test_Area"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graces_Quarters_(Maryland)"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maryland_populated_places_on_the_Chesapeake_Bay"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicians_Committee_for_Responsible_Medicine"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen,_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PETA"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perchlorate"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_agent"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_gas"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORDVAC"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENIAC"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder_Meetinghouse"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder_River"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyoscine_hydrobromide"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1917"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lee_(Virginia)"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Applied_Science_Laboratory"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_scandal"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbury_Meetinghouse"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Proving_Ground,_Maryland_(CDP)"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatile_organic_compound"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Island,_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Weapons_Station_China_Lake"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_River_(Maryland)"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phencyclidine"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldwidescience.org/topicpages/e/e3640+decommissioning+aberdeen.html"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070118024420/http:/www.ordmusfound.org/overview.html"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160113180959/https:/www.commissaries.com/stores/html/store.cfm%3Fdodaac=HQCNEJ"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageExternalLink","https://pubs.usgs.gov/of/2000/ofr00203/"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/wmd/facility/edgewood.htm"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apg.army.mil/"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/aberdeen.htm"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldwidescience.org"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アバディーン性能試験場"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Абердин_Прув_Гаунд_(Мериленд)"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aberdeen_Proving_Grounds"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1045980-7"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абердинський_випробувальний_полігон"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7257914/"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абердинский_испытательный_полигон"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xQLz"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319506"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aberdeen_Proving_Ground,_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rgmje8r07EdeE0QADR6QijQ"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آبردین_پروو_گراوند_(مریلند)"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שטח_הניסויים_אברדין"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارض_الاختبار_بمدينة_ابردين"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿伯丁试验场"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153066460"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرض_الاختبار_بمدينة_أبردين"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4441766-4"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tvsm"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MDMilitary"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._biological_weapons"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osmrelation"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Proving_Grounds"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TRADOC"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_short_film"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harford_County,_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aberdeen_Proving_Ground_Plaque.jpg?width=300"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/used",1917
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/survey","MD-74"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/caption","Aberdeen Proving Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/caption","This sign on U.S. Route 40 in Aberdeen, Maryland commemorates the establishment of"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/caption","in 1917."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/currentCommander","Major General Robert L. Edmonson II"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/data",107
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/id","gov.archives.arc.2569519"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/id","md0989"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/location","http://dbpedia.org/resource/Aberdeen,_Maryland"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/pushpinMap","USA Maryland#USA"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/pushpinMapCaption","Location of Aberdeen Proving Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/title","Aberdeen Proving Ground, Aberdeen, Harford County, MD"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.georss.org/georss/point","39.473451 -76.140837"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/abstract","Aberdeen Proving Ground, APG - ośrodek wojskowy US Army, zlokalizowany koło Aberdeen w Hrabstwie Harford w stanie Maryland w Stanach Zjednoczonych. 20 października 1917 roku został założony tu najstarszy w Stanach Zjednoczonych poligon wojskowy, 6 miesięcy po włączeniu się kraju do I wojny światowej. Lokalizacja pozwalała na testowanie uzbrojenia w miejscu niezbyt odległym od centrów komunikacyjnych, fabryk i ośrodków badawczych. 2 stycznia 1918 roku odbyło się tu pierwsze próbne strzelanie. W szczycie II wojny światowej stacjonowało tu prawie 30 tysięcy żołnierzy. Obszar poligonu obejmuje powierzchnię 295,27 km2 i zlokalizowane jest tu między innymi United States Army Ordnance Museum."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/abstract","阿伯丁试验场（英語：Aberdeen Proving Ground）是美国陆军的一个兵器试验中心，位于美国东部马里兰州哈福德县阿伯丁附近。 阿伯丁试验场是美国历史最悠久的兵器试验中心，成立于1917年10月20日。阿伯丁试验场负责为美国陆军常规武器进行检测，训练军械人员。此外还对外国陆军武器的性能数据进行检测。"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/abstract","Aberdeen Proving Gounds är ett skjutfält i Maryland, USA som tillhör USA:s armé, beläget 110 kilometer från Washington D. C.. Det har varit USA:s största skjutfält för artilleriförsök, och anlades redan 1917, och hade i slutet på 1920-talet en yta av 14.000 hektar."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/abstract","Аберди́нский испыта́тельный полиго́н (англ. Aberdeen Proving Ground) — полигон в США, округ Харфорд, штат Мэриленд, на берегу Чесапикского залива, в окрестностях Абингдона. Старейший испытательный полигон Сухопутных войск США."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/abstract","Aberdeen Proving Ground é uma Região censo-designada localizada no estado americano de Maryland, no Condado de Harford."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/abstract","アバディーン性能試験場（アバディーンせいのうしけんじょう、英: Aberdeen Proving Ground、APG）は、アメリカ合衆国メリーランド州ハーフォード郡アバディーンの近くに位置するアメリカ陸軍の軍事施設である。"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/abstract","L'Aberdeen Proving Ground (APG) est un terrain d'essai de l'armée américaine situé à Aberdeen dans l'état du Maryland aux États-Unis."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/abstract","There are 11 major commands among the tenant units, including: 
* United States Army Communications-Electronics Command (CECOM) 
* United States Army Combat Capabilities Development Command (CCDC) 
* United States Army Test and Evaluation Command (ATEC) 
* Edgewood Arsenal 
* Adelphi Laboratory Center 
* The Army Reserve Information Operations Command 
* Unified Cross Domain Services Management Office 
* HQ, U.S. Army Contracting Command (Army Contracting Command –APG, Adelphi Contracting Division) 
* U.S Army 93rd Signal Network - Network Enterprise Center 
* Logistics Readiness Center 
* U.S. Army Cyber Operation Group – 335th Signal Command 
* Blossom Point Research Facility"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/abstract","Абердинський випробувальний полігон (англ. Aberdeen Proving Ground) — одна з військових баз армії США, військовий полігон, який розташований поблизу Абердина в окрузі Гарфорд у штаті Меріленд. Абердинський полігон — найстаріший та один з найвідоміших у світі полігонів з розробки, досліджень, випробувань, іспитів та тестування військової техніки й озброєння. В межах полігону знаходиться штаб-квартира Командування сухопутних військ США з досліджень, розробок та інженерінгу RDECOM."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/abstract","Aberdeen Proving Ground è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato del Maryland, nella contea di Harford. La località è anche un'installazione militare della US Army, l'esercito statunitense, istituito nell'ottobre 1917."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/abstract","Aberdeen Proving Ground is een plaats (census-designated place) in de Amerikaanse staat Maryland, en valt bestuurlijk gezien onder Harford County. Het is een uitgestrekt gebied waar het Amerikaanse leger wapens, munitie en rollend materieel test."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/abstract","Die Aberdeen Proving Ground (APG) ist die älteste Forschungs- und Entwicklungseinrichtung der United States Army und liegt bei Aberdeen im Harford County im US-Bundesstaat Maryland. Sie wurde am 20. Oktober 1917 eröffnet und erstreckt sich über eine Fläche von 72.500 acres, umgerechnet ungefähr 29.300 Hektar. Auf dem Gelände des größten Einzelstandorts des Army Research Laboratory sind rund 3.900 militärische und knapp 3.000 zivile Angestellte beschäftigt. Dort fand traditionell Forschung und Tests im Bereich der Ballistik und konventioneller Munition statt (Ballistic Research Laboratory, BRL). Im Ersten Weltkrieg wurde hier Giftgas getestet."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/abstract","Aberdeen Proving Ground (también conocido como APG) es la instalación más antigua del ejército de los Estados Unidos localizada cerca de Aberdeen, Maryland, (en el Condado de Harford). Parte de la instalación es un lugar designado por el censo, el cual tenía una población de 3116 en el censo de 2000. Fue inaugurado el 20 de octubre de 1917, seis meses después de la primera intervención de Estados Unidos en la Primera Guerra Mundial y abarca una superficie de aproximadamente 29.300 hectáreas."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/abstract","أرض الاختبار بمدينة أبردين هي منشأة تابعة لجيش الولايات المتحدة وتقع بالقرب من أبردين في ماريلند (في مقاطعة هارفورد)."
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://schema.org/sameAs","http://viaf.org/viaf/153066460"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aberdeen_Proving_Ground?oldid=1109326171&ns=0"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/wikiPageLength",22412
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Aberdeen_Proving_Ground","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.140838623047 39.473449707031)"
