"subject","predicate","object"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_(Bible)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Genesis"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy_of_Jesus"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriah_the_Hittite"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_G._Bloesch"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Judges"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urim_and_Thummim"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huldah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_Bible"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Goody"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiloh_(biblical_city)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalitza"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Regnault"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_(prophet)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socrates"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christian_charity_Thorvaldsen_Louvre_RF3698.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_Paul_Rubens_018.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathsheba"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Hosea"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_man"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_feminism"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodias"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masolino_da_Panicale"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Jubilees"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judaism_and_women"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herod_Antipas"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infancy_narrative"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targum_Pseudo-Jonathan"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristophanes"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asherah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_epistles"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_prostitution"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_(Handel)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synoptic_gospels"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_of_Shunem"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikva_Frymer-Kensky"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Esther"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Christianity"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harosheth_Haggoyim"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stray_dogs"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardino_Luini"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manasseh_(tribal_patriarch)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midian_war"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onan"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_(Ancient_Egypt)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Marys"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidon"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabin"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodom_and_Gomorrah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Daniel"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Levite_finds_his_concubine_lying_on_the_doorstep,_James_Tissot.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_the_1st_century"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleusinian_Mysteries"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithobaal_I"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_Ivanov_-_Christ's_Appearance_to_Mary_Magdalene_after_the_Resurrection_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Rochegrosse"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barak"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femme_fatale"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunem"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmetics"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necromancer"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoning"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jael"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Ezekiel"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_(son_of_Jacob)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygyny"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_names_for_the_biblical_nameless"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levites"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahasuerus"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabal"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninnah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jephthah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endor_(village)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jephtha_(Handel)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athalia_(Handel)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahaziah_of_Judah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Renaissance"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaphan"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaan"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lot's_daughters"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athalie"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phinehas"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan_woman_at_the_well"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midrash"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestal_Virgins"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohen_Gadol"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Magdalene"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephesus"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Proverbs"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Blomberg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Hammurabi"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahweh"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Athaliah1.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Photina.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authorized_Version"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Ur-Nammu"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Middle_Ages"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complementarianism"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_as_theological_figures"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramaic_language"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women_in_the_Bible"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkadians"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Witch_of_Endor_by_Elsheimer.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilkiah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salome"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Desolation_of_Tamar_by_J.Tissot.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_opera"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_of_Benjamin"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persians"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Numbers"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asenath.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamar_(Genesis)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybele"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levirate_marriage"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion_of_Jesus"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarus_of_Bethany"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samson_and_Delilah_film_still.JPG"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cozbi"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euodia_and_Syntyche"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecution_of_Christians_in_the_Roman_Empire"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliopolis_(ancient_Egypt)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_(biblical_figure)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIV"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_(biblical_figure)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stagg_(theologian)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schnorr_von_Carolsfeld_Bibel_in_Bildern_1860_086.png"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_at_Cana"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hittites"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philistines"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_prophet"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Ruth"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zipporah_at_the_inn"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisera"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_B._Pomeroy"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Lost"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_(Genesis)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiasmus"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salome_(opera)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Racine"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haman_(Bible)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origen"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eva_Cranach.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Ehrman"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_mother_of_Jesus"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zonah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapidoth"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_healing_an_infirm_woman"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Regnault,_Henri,_Salomé.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumer"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnon"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_theology"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazarite"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehoash_of_Judah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_in_Christianity"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagar"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehoiada"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nicolas_Poussin,_La_Mort_de_Saphire.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehosheba"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragist"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiphrah_and_Puah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Roy_Yoder"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Cranach_the_Elder"
