"subject","predicate","object"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",40
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/McDonough_Gymnasium"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/status","w"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/status","l"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/team","Georgetown Hoyas"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","no"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","no"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/year",1951
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/ac1Year",2
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/asstCoach","Dominic Cara"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend","no"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/captainYear","1.0"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamehighs","no"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/mode","basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Fordham_Rams_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Seton_Hall_Pirates_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","George Washington"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Loyola_Greyhounds_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Catholic_University_Cardinals"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/La_Salle_Explorers_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","Fordham"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","Maryland"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Scranton"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/George_Washington_Colonials_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Maryland_Terrapins_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Richmond_Spiders_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Randolph–Macon_College"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Wake_Forest_Demon_Deacons_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Mount_St._Mary's_Mountaineers_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Detroit_Titans_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/New_York_Athletic_Club_men's_basketball_team"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Princeton_Tigers_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/St._Francis_University"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Dayton_Flyers_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Navy_Midshipmen_men's_basketball"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/College_Park,_MD"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","Washington, DC"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia,_PA"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pittsburgh,_PA"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/South_Orange,_NJ"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/State_College,_PA"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Annapolis,_MD"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bronx,_NY"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Loretto,_PA"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Doyle_Hall"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ritchie_Coliseum"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rose_Hill_Gymnasium"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rec_Hall"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","McDonough Gymnasium"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pitt_Pavilion"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Brookland_Gymnasium"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Philadelphia_Convention_Hall"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/New_York_Athletic_Club_Gymnasium"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McDonough_Gymnasium"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","N/A"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Uline_Arena"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Walsh_Gymnasium"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 1951–52 Georgetown Hoyas men's basketball team represented Georgetown University during the 1951–52 NCAA college basketball season. Francis ""Buddy"" O'Grady coached it in his third and final season as head coach. The team was an independent and played its home games at McDonough Gymnasium on the Georgetown campus in Washington, D.C. It finished the season with a record of 15-10 and had no postseason play."
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1951–52_Georgetown_Hoyas_men's_basketball_team?oldid=1088103349&ns=0"
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",28405
"http://dbpedia.org/resource/1951–52_Georgetown_Hoyas_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1951–52_Georgetown_Hoyas_men's_basketball_team"
