"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_Olympic_Games"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_Smoke_Eaters"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Falls_Stampede"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Hills,_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park,_Illinois"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Phair"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Thelen"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Pioneers_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Osburn"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood,_Oregon"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_DeRidder"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Michigan_State_ice_hockey_rivalry"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan–Dearborn"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Walsh"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Jacobs"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_All-Star_team"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_York"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Best_Goaltender"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_McFall"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hamway"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Woolley"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gilmore_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Player_of_the_Year"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Heaphy"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Miller_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Scholar-Athlete_of_the_Year"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Steel"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Sylvester"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Best_Offensive_Defenseman"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Coach_of_the_Year"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Most_Valuable_Player_in_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Booth_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rem_Murray"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Best_Defensive_Defenseman"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Best_Defensive_Forward"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Spartans_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustyn_Dolyny"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Horcoff"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weldon_Olson"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Chelios"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hall"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_Terriers_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair,_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McReynolds"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Black_Hawks"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Comley"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobey_Baker_Award"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Lewandowski"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota-Duluth_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentian_University"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littleton,_Colorado"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-Big_Ten_Hockey_Teams"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Abdelkader"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Radunske"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Potter"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cedar_River_(Michigan)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Seals"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk_Grove_Village,_Illinois"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_Fighting_Sioux_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Smolinski"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Roberts_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Grazia"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ross_(ice_hockey,_born_1954)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Gaskins"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avesta_Municipality"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1960_Winter_Olympics"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Sharks"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Wilkinson_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Tilley_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCHA_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Big_Ten_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Palmisano"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Alban"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Buzak"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Barnes"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Murphy_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Bears_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Cup"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Anastos"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Tropp"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danton_Cole"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bytča"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Mason"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Nightingale"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1984_Winter_Olympics"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Debenedet"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Hall_of_Fame"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1968_Winter_Olympics"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_McSween"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mora_IK"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Johnson_(ice_hockey,_born_1948)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkson_Golden_Knights_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Magicians"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Big_Ten_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1992_Winter_Olympics"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Haight"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1994_Winter_Olympics"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_College_Tigers_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Norris"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Guolla"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nail_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnetka,_Illinois"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_2002_Winter_Olympics"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_2010_Winter_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Thompson_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Thrashers"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Slater_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Caesars_Arena"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Khodorenko"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_NCAA_Men's_Division_I_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kip_Miller"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_2006_Winter_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_and_Marian_Ilitch_Humanitarian_Award"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_MacEachern"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MichiganState_hockey_2008.jpg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Kraken"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_Hall"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Division_I_AHCA_All-American_Teams"
