"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/creator","Lawrence Konner"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Michael_Wilson_(writer)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Rod_Serling"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/creator","Tim Burton"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Pierre_Boulle"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/creator","William Broyles Jr."
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/creator","Mark Rosenthal"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/first","Planet of the Apes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/fullName","George Taylor"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/last","Escape from the Planet of the Apes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/last","Beneath the Planet of the Apes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/occupation","Astronaut"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/series","http://dbpedia.org/resource/Planet_of_the_Apes_(novel)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/series","http://dbpedia.org/resource/Planet_of_the_Apes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/species","Chimpanzee"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/species","Human"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/abstract","The primary characters of the American film franchise of Planet of the Apes are a combination of humans and intelligent apes with both species acting as protagonist and antagonist across the series in three disparate timelines. The original film and characters were based on French author Pierre Boulle's 1963 novel La Planète des singes, translated into English as Planet of the Apes or Monkey Planet. These characters from the original story were added to with each addition to the series."
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/abstract","アーサー・P・ジェイコブス製作のSF映画『猿の惑星』シリーズ（『猿の惑星』『続・猿の惑星』『新・猿の惑星』『猿の惑星・征服』『最後の猿の惑星』）の登場人物の一覧。『猿の惑星』の原作となったピエール・ブールによるSF小説『猿の惑星』や2001年の映画『PLANET OF THE APES/猿の惑星』などは扱わない。"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/abstract","Toto je seznam postav z knih a filmů série Planeta opic řazený (v rámci sérií) podle příjmení."
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Tim_Roth"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Roddy_McDowall"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/portrayer","David Watson"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Kim_Hunter"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Charlton_Heston"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/lastAppearance","http://dbpedia.org/resource/Beneath_the_Planet_of_the_Apes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Charlton_Heston"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/firstAppearance","Planet of the Apes (1968)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Planet_of_the_Apes_characters?oldid=1121657722&ns=0"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/wikiPageLength",39488
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Michael_Wilson_(writer)"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Rod_Serling"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Planet_of_the_Apes"
"http://dbpedia.org/resource/List_of_Planet_of_the_Apes_characters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Planet_of_the_Apes_characters"
