"subject","predicate","object"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aHzf2T6eWGQ"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090505203548/http:/www.nj.gov/military/museum/113.html"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rv1CWcxVN04C&pg=PA62&lpg=PA62&dq=5th+coast+artillery&source=bl&ots=S35Qd_K1Dm&sig=_wNs20SbYzWCXOuxASM_qEvGAuY&hl=en&ei=nnE3TYW3EIOt8APRt6mEDA&sa=X&oi=book_result&ct=result&resnum=8&sqi=2&ved=0CEgQ6AEwBw%23v=onepage&q&f=false"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apd.army.mil/epubs/DR_pubs/DR_a/pdf/web/r600_8_22.pdf"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/inf/default.htm"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwarintheeast.com/USA/NJ/NJ08.php"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141021220453/http:/www.tioh.hqda.pentagon.mil/Catalog/HeraldryMulti.aspx%3FCategoryId=8483&grp=2&menu=Uniformed%20Services"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gettysburg.stonesentinels.com/NJ/8NJ.php"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvidshub.net/video/56925/troops-help-secure-area-around-camp-bucca%23.VI39Aa0tGP8"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/2113infantrybattalion/"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/44thIBCT/"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110105180532/http:/oldnewark.com/military/units/index.htm"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=trbBXKeHO3sC&pg=PA51&lpg=PA51&dq=national+army+regiments&source=bl&ots=a4Rp4wr3J8&sig=5ahdqzeTgQwl2FwPsES3OwMPoh4&hl=en&ei=kf6LTbOnO8yz0QHJz8i1Cw&sa=X&oi=book_result&ct=result&resnum=4&ved=0CCsQ6AEwAzgU%23v=onepage&q=national%20army%20regiments&f=false"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170410132748/http:/www.apd.army.mil/epubs/DR_pubs/DR_a/pdf/web/r600_8_22.pdf"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/2-113in.htm"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130203191035/http:/www.gettysburg.stonesentinels.com/NJ/8NJ-Map.php"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://2-113th.com/"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tioh.hqda.pentagon.mil/Heraldry/ArmyDUISSICOA/ArmyHeraldryUnit.aspx%3Fu=%7C"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547433"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dpkb"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/113th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4592x"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Center_of_Military_History"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AIOH"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/113th_Infantry_coa.png?width=300"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/New_Jersey_Army_National_Guard"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/caption","Coat of arms"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/commandStructure",44
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/date",2017-04-10
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/date",2019-02-14
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/dates",1775
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive Unit Insignia"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/motto","Fidelis et Fortis"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/next",114
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/nickname","FIRST NEW JERSEY"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Julius_Ochs_Adler"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/previous",112
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/size","Regiment"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/title","U.S. Infantry Regiments"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/type","Infantry"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/unitName",113
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/url","https://web.archive.org/web/20190214062315/https:/2-113th.com/"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/url","https://web.archive.org/web/20170410132748/http:/www.apd.army.mil/epubs/DR_pubs/DR_a/pdf/web/r600_8_22.pdf"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","The 113th Infantry Regiment is an Infantry regiment of the New Jersey Army National Guard. It is one of several National Guard units with colonial roots and campaign credit for the War of 1812."
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/113th_Infantry_Regiment_(United_States)?oldid=1123464659&ns=0"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",24617
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1775-01-01
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1775-01-01
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/identificationSymbol","150px"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/motto","Fidelis et Fortis (Faithful and Brave)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/44th_Infantry_Brigade_Combat_Team_(United_States)"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/New_Jersey_Army_National_Guard"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Julius_Ochs_Adler"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/113th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/113th_Infantry_Regiment_(United_States)"
