"subject","predicate","object"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_MVP"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nunn_(American_football)"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Brown_(cornerback)"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bam_Morris"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Irvin"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Johnston"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Favre"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Harbaugh"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Donaldson"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Hastings"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bruener"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_50"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnell_Lake"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_One_After_the_Superbowl,_Part_One"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_problem"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrotechnics"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Williams_(wide_receiver,_born_1971)"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tele_5"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboys–Steelers_rivalry"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erric_Pegram"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Enberg"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cashion"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Jones"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLV"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sign_Language"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleacher"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin_flipping"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Holmgren"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Swann"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLIX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorware"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-by-play"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A-Team"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Bradshaw"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Tempe,_Arizona"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XVI"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_National_Football_League_season"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Christmas_games"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Williams"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL's_Greatest_Games"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Maryland"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_VI"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Green_Bay_Packers_season"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_X"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XII"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XIII"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Rooney"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XIV"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XIX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XL"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLIII"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Steed"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_Conference"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Johnson_(football_coach)"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Collins"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_Sight_(novel)"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Noll"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Maguire"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_Mary_pass"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_New_York_Giants_season"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cowher"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurman_Thomas"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Perry"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCarthy"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Newton"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Steelers_postseason"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes_football"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_Conference"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Bettis"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Johnson"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simms"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Montana"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Radio_Network"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Orem"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Newberry"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXIV"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Tolbert"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXIX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Jacksonville_Jaguars_season"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXVII"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXVIII"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Turner"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_NBC"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Woodson"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Searcy"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brooks"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Lombardi"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Johnson_(American_football)"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Lombardi_Trophy"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Buffalo_Bills_season"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levon_Kirkland"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Williams_(American_football)"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Fuller_(American_football)"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jett"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_football"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmitt_Smith"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Jackson_(tight_end)"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback_kneel"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenden_Stai"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Boniol"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Hayes"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_American_television"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportsnetwork.com/default.asp%3Fc=sportsnetwork&page=nfl/superbowl/2005/superbowl-alltime-odds.htm"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/play-index/play_finder.cgi%3Frequest=1&super_bowl=1&match=summary_all&year_min=1979&year_max=2016&team_id=dal&opp_id=pit&quarter=1&quarter=2&quarter=3&quarter=4&quarter=5&tr_gtlt=lt&minutes=15&seconds=00&down=0&down=1&down=2&down=3&down=4&yg_gtlt=gt&is_first_down=-1&field_pos_min_field=team&field_pos_max_field=team&end_field_pos_min_field=team&end_field_pos_max_field=team&type=PASS&type=RUSH&type=PUNT&type=KOFF&type=ONSD&type=FG&type=XP&type=2PCR&type=2PCP&is_complete=-1&is_turnover=-1&turnover_type=interception&turnover_type=fumble&is_scoring=-1&score_type=touchdown&score_type=field_goal&score_type=safety&is_sack=-1&include_kneels=-1&no_play=0&order_by=yards"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/play-index/play_finder.cgi%3Frequest=1&super_bowl=1&match=summary_all&year_min=1979&year_max=2016&team_id=pit&opp_id=dal&quarter=1&quarter=2&quarter=3&quarter=4&quarter=5&tr_gtlt=lt&minutes=15&seconds=00&down=0&down=1&down=2&down=3&down=4&yg_gtlt=gt&is_first_down=-1&field_pos_min_field=team&field_pos_max_field=team&end_field_pos_min_field=team&end_field_pos_max_field=team&type=PASS&type=RUSH&type=PUNT&type=KOFF&type=ONSD&type=FG&type=XP&type=2PCR&type=2PCP&is_complete=-1&is_turnover=-1&turnover_type=interception&turnover_type=fumble&is_scoring=-1&score_type=touchdown&score_type=field_goal&score_type=safety&is_sack=-1&include_kneels=-1&no_play=0&order_by=yards"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/2006nflrecordfac00edit"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superbowl.com/"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/sports/football/super/superbowl-plays.htm"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051202063839/http:/www.sportingnews.com/archives/superbowl/"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/boxscore/sbxxx"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Super_Bowl_XXX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第三十届超级碗"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Super_Bowl_XXX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Super_Bowl_XXX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซูเปอร์โบวล์ครั้งที่_30"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9kbc"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Super_Bowl_XXX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Bowl_XXX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Super_Bowl_XXX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Super_Bowl_XXX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_Bowl_XXX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第30回スーパーボウル"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065229"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Super_Bowl_XXX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Super_Bowl_XXX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Super_Bowl_XXX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wz"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Супербоул_XXX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Super_Bowl_XXX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Super_Bowl_XXX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitorPlace",1
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Super_Bowl_XXX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_on_NBC"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Win-loss_record"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Super_Bowl"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hilite"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Super_Bowl"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start-date"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
