"subject","predicate","object"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_in_folklore"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgical_instrument"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_ancient_Rome"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samanalawewa"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_steel_industry_trends"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annealing_(metallurgy)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siemens_Martin_Ofen_Brandenburg.jpg"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_construction"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slag"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Geological_Survey"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_blast"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(device)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_casting"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens-Martin_process"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tension_(mechanics)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_arc_furnace"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamilians"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iron_carbon_phase_diagram.svg"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinning"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_fiber"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosion"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_piercing_jewellery"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weathering_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shagang_Group"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitate"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_treatment"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_development"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allotropes_of_iron"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_temperature"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roofing_materials"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Huntsman"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_(metalworking)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yield_(engineering)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_iron"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearlite"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Brooke_(metallurgist)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardness"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allegheny_Ludlum_steel_furnace.jpg"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-beam"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_lattice"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_contamination"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaws_of_life"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_appliances"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Steel_Association"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Industrial_Standards"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galvanising"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaman-Kalehöyük"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-millennium_BC_introductions"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malleability"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geiger_counter"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-phase_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucible_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cementite"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forging"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucible"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_steel_producers"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cementation_process"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_armour"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fracture_toughness"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_mill"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelmaking"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_concrete"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quench"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Industrial_Revolution"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermodal_container"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haya_people"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knives"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dislocation"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolled_homogeneous_armour"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melting_point"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castability"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangam_literature"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitation_hardening"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker_buster"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessemer_process"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArcelorMittal"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_growth"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_metal"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trace_element"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_appliance"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carbon_steel_knife.jpg"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_(chemistry)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_materials"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_line"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_German_Empire"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_(jewellery)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_dynasty"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_production"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billet_(semi-finished_product)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_car"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charcoal"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-hearth_furnace"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamahagane"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molybdenum"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golconda"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_market"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baosteel_Group"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidation"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASTM_International"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chera_Dynasty"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_alloy_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodumanal"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrap"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacecraft"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_for_Metals"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corus_Group"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_boundaries"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_goods"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutlery"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noric_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_(metal)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetite"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_oxygen_steelmaking"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_tensile_strength"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martensite"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_and_bust"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematite"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boron"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finery_forge"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablet_computer"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-carbon_economy"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_hardening"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quenching"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lathe"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crust_(geology)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons_testing"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_Average_Fuel_Economy"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Sinhalese"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_Peninsula"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bas_fourneau.png"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austenite"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razors"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steel_wire_rope.JPG"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steel_production_by_country_map.PNG"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_metal"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radionuclide"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steel-wool.jpg"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_tracks"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steel_Fe-C_phase_diagram-en.png"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steel_tower.jpg"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruler"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot-dip_galvanizing"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought_iron"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melting"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_car_(rail)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shear_stress"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screw"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_rolling"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockets"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zosimos_of_Panopolis"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body-centred_tetragonal"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_China"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bessemer_Converter_Sheffield.jpg"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body-centred_cubic"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_crystal_system"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelting"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_(engineering)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_emissions"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomery"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passivation_(chemistry)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blacksmithing_at_the_2015_Fort_Ross_Festival_-_Fort_Ross_State_Historic_Park_-_Jenner,_California_-_Sarah_Stierch.jpg"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hadfield"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solution_hardening"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ductile_iron"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy_steel"
