"subject","predicate","object"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanpur_Nagar_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamnagar"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathua_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarapur,_Maharashtra"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyveli_Lignite_Corporation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarapur_Atomic_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koteshwar_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durg_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamnagar_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana_Power_Generation_Corporation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagapattinam_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellore_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devada"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellore_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balimela_Reservoir"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singrauli"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibiyapur"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singrauli_Super_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khathalguri_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singrauli_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratnagiri_Gas_and_Power"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IdukkiDamConcaveSide.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athipattu"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kothagudem_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalitpur_District,_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh_Rajya_Vidyut_Utpadan_Nigam_Ltd."
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suratgarh_Super_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombay"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehri_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombay_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehri_Garhwal_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedanta_Limited"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandicoor"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedanta_Resources"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nani_Naroli"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uran_Gas_Turbine_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khambhat"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Suburban_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singareni_Collieries_Company"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singareni_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umiam_Lake"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharuch_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTPC_Dadri"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bargi_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTPC_Limited"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTPC_Ramagundam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giral_Lignite_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangtok"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTPL_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant_Singaji_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jindal_Steel_and_Power"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharsuguda_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasdeo_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilgiris_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondia_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandoh_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subansiri_Lower_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damodar_Valley_Corporation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kullu"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_CCPP"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambalpur"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihand_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kullu_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amravati_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanco_Amarkantak_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimoo_Bazgo_Hydroelectric_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoothukudi"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medak_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoothukudi_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramanthapuram_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnapatnam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambalpur_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranpo_&_Rongli_River"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuddalore_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VS_Lignite_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh_Power_Generation_Company_Limited"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kargil_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raebareli_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murshidabad_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suri,_Birbhum"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonbhadra_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jojobera_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhajjar_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokaro_(Thermal)"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Power"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaikal"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raigarh_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cossipore"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaikal_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittorgarh_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokaro_Thermal_Power_Station_B"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pithoragarh_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokaro_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishanganga_Hydroelectric_Project"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satara_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhakra_Management_Board_Karamchari_Sangh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranipool"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmer,_Rajasthan"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolaghat_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(state)"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajghat_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmer_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badarpur,_Delhi"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundra_Ultra_Mega_Power_Project"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_State_Power_Generation_Company"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh_Power_Generation_Corporation_Limited"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmapuram_Diesel_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_India_lists"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birbhum_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badarpur_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarni,_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utran"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_power_stations_by_country"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharavathi_River"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_Power_Corporation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damanjodi"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiara_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarda_River"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NLC_India_Limited"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrent_Power"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi_Super_Thermal_Power_Project"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bansagar_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Jurala_Hydro_Electric_Project"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSPCL_Bhilai_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nameplate_capacity"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambala"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakatiya_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_Hydro_Power_Corporation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palghar_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Gobind_Singh_Super_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt_hour"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rengali_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cogeneration"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anta_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikaner_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janjgir–Champa_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirakud"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayakwadi_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_India_by_installed_power_capacity"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirakud_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_stations_in_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabarmati_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambala_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmapukuria_Gram_Panchayat"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_State_Electricity_Board"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_&_Nicobar"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONGC_Tripura_Power_Company"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karuppur,_Kumbakonam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellary"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utran_Gas_Based_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh_Power_Generation_Corporation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jegurupadu_Combined_Cycle_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellary_Thermal_Power_station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellary_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koyna_Hydroelectric_Project"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathpa_Jhakri_Hydroelectric_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiga"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratnagiri_District"
