"subject","predicate","object"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_animated_feature_films_of_the_1940s"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Blair_(artist)"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Norman_Ferguson"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_with_live_action_and_animation"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinto_Colvig"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zequinha_de_Abreu"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Disney_theatrical_animated_features"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Hamilton_Luske"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Sound"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Rockefeller"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbo"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_gauchos"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarela_do_Brasil"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_mail"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Duck"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Animation_Studios_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_film"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condorito"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Neighbor_Policy"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampa"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Bill_Roberts"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_&_El_Grupo"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_animated_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_with_live_action_and_animation"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Ríos_Boettiger"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_animated_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Caballeros"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_in_film"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloísio_de_Oliveira"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Animation_Studios"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Smith_(film_and_television_composer)"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Argentina"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Walt_Disney"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tico-Tico_no_Fubá"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Grant"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_H._Plumb"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Titicaca"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jack_Kinney"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Brazil"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kinney"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1942"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_children's_animated_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Thomas_(animator)"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_package_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaucho"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Wright"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wolcott"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigarette"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Buchanan"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goofy"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Nash"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llama"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samba"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saludos_Amigos_-_Tràiler_(sense_Goofy,_Donald_ni_José_Carioca).ogv"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Blair"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Brightman"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Self-reflexive_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Board_of_Review_Awards_1943"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Coordinator_of_Inter-American_Affairs"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_of_the_Border_with_Disney"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Smith_(composer)"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendoza,_Argentina"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Documentary_Film"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Academy_Awards"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Wilfred_Jackson"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Luske"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Washington"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cachaça"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_aviation_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OCIAA-Nelson-Rockefeller.jpg"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_anthology_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Republic_(1925–1973)"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_children's_fantasy_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_do_Patrocínio_Oliveira"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Williams_(artist)"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարև,_ընկերներ"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סלודוס_אמיגוס"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Saludos_Amigos_(1942.)"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أهلا_بالأصدقاء"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4z8dA"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oppitunti_(elokuva)"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαλούντος_Αμίγκος"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/致候吾友"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k5j9"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラテン・アメリカの旅"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تحيات_اصدقاء_(فيلم_1943)"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Салют,_друзья!"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیلوڈوس_امیگوس"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Привіт,_друзі!"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saludos_amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drei_Caballeros_im_Sambafieber"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842306"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სალამი,_მეგობრებო"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلام_برادران"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סאלודאס_אמיגאס"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라틴_아메리카의_밤"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Saludos_Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disney_theatrical_animated_features"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCMDb_title"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Walt_Disney_Animation_Studios"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hamilton_Luske"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TV_series_and_movies_set_in_the_Mickey_Mouse_universe"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saludosposter.jpg?width=300"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/caption","Original theatrical release poster"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/director","Wilfred Jackson"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/director","Jack Kinney"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/director","Norman Ferguson"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/director","Bill Roberts"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/director","Hamilton Luske"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/gross","1135000.0"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/language","Portuguese"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/music","Edward H. Plumb"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/music","Paul Smith"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/narrator","Fred Shields"
