"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",2013-03-01
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",2013-08-03
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",2013-09-02
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",2013-02-03
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/division","West Division"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/first","Jeffery"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/first","Jordan"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/first","Tyler"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/first","Terron"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/first","Latreze"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/first","Ed"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/first","Stacy"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/first","Zay"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/first","C. J."
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/first","Erik"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/first","Isaiah"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/first","Dexter"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/headCoach","* Steve Prohm"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Steve_Prohm"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Biloxi,_Mississippi"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Mayfield,_Kentucky"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Winter_Garden,_Florida"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Mullins,_South_Carolina"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Madison,_Alabama"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Grandview,_Missouri"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/last","Henderson"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/last","Rambo"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/last","Mushatt"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/last","Garrett"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/last","McCree"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/last","Burge"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/last","Wilson"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/last","Ford"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/last","Daniel"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/last","Fields"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/last","Moss"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/last","Canaan"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/last","Gilmore"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.goracers.com/roster.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",106
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/CFSB_Center"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/team","Murray State Racers"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/time","375.0"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/time","455.0"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/time","65.0"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Matt_McMahon_(basketball)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/asstCoach","* William Small 
* Matt McMahon 
* James Kane"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Tim MacAllister"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/asstCoach","William Small"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/lbs",162
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/lbs",204
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",12638
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",2103
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",6762
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",3818
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",6111
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",4343
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",4915
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",4823
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",7231
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",2455
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",7141
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",4745
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",3542
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",4780
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",3557
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",2985
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",7080
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",3478
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",4052
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",4716
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",4718
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",2834
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",7489
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",1711
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",3977
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",6302
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",4590
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",3383
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",3291
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",3866
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",3317
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/attend",5102
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/confRecord",10
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/gamename","Charleston Classic Semifinals"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/gamename","Charleston Classic Final"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/gamename","Charleston Classic First Round"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/gamename","Championship Game"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Woodlawn_High_School_(Birmingham,_Alabama)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Paradise_Valley_High_School"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/UAB_Blazers_men's_basketball"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Arthur_Hill_High_School"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/West_Orange_High_School_(Winter_Garden,_Florida)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Callaway_High_School_(Jackson,_Mississippi)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/UMKC_Kangaroos_men's_basketball"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Indian_Hills_Community_College"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Biloxi_High_School"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Westover_High_School_(Fayetteville,_North_Carolina)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Neville_High_School"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","Mullins"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Coffeyville_Community_College"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","Christian Life Academy"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Olympia_High_School_(Orlando,_Florida)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","Northside Baptist"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bob_Jones_High_School"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Freed–Hardeman_University"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","Tennessee–Martin"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Old_Dominion_Monarchs_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","SIU Edwardsville"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Southeast_Missouri_State_Redhawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_SIU_Edwardsville_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Arkansas_State_Red_Wolves_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Belmont_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Tennessee–Martin_Skyhawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Tennessee_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_WKU_Hilltoppers_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","Eastern Kentucky"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Eastern_Kentucky_Colonels_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Dayton_Flyers_men's_basketball_team"
