"subject","predicate","object"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addie_Walsh"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Tenney"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Culliton"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Silbermann"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_(game_show)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Montgomery"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Harris"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Shipp"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Snyder"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosanna_Cabot"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_GLAAD_Media_Awards"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hughes_(As_the_World_Turns)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Hansis"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JC_Studios"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Roberts_(author)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Whitesell"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Black_(screenwriter)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Hudson"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Kennedy_Onassis"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Saffron"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_and_Jerome_Dobson"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carol_Burnett_Show"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irna_Phillips"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kane"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Grimaldi"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Byrne"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Griffith"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Marland"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Dallas"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kreizman"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Fulton"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doctors_(1963_TV_series)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliffhanger"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_City"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Schnetzer"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Law_Packer"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Deas"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Mayer"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_MacLaughlin"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ryan_(As_the_World_Turns)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Hughes_(As_the_World_Turns)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Baldwin"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JFK_CBS_bulletin.jpg"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Levinson"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habib_Azar"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Bloom"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Snyder_and_Lily_Walsh"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Media_Research"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Eplin"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Rayfield"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhood_of_Make-Believe"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Blangiardo"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Make_a_Deal"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Ellis_(writer)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowlf_the_Dog"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble_Productions"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJON-DT"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Murphy"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Park_(actor)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Norbeck"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Night_to_Remember_(Mad_Men)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Hughes"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Donovan"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiding_Light"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Hendrickson"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Munson"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicia_Minei_Behr"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dixon_(As_the_World_Turns)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brighter_Day"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_World_(TV_series)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briefcase"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Stewart"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianne_Moore"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_McKinnon"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Page_(screenwriter)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Life_to_Live"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Snyder_and_Noah_Mayer"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Hughes"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_drama"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_on_a_Match_(game_show)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Illinois"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Franz"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Culliton"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_of_Life"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Jamaica"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Destroyer_(novel_series)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Book_of_Records"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outstanding_Daytime_Drama_Series"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Talk_(talk_show)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Goddard_(actor)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Iacobuzio"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Kavovit"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Serhant"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Pinson"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_(TV_series)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Goutman"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Hospital"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Andropoulos_and_Betsy_Stewart"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Bedsow_Horgan"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_My_Children"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Sullivan_Hughes"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frannie_Hughes"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_network_soap_operas"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_bus"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_funeral_of_John_F._Kennedy"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bold_and_the_Beautiful"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_College_(New_York)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Bartholomew"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Passanante"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hastings"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Demorest"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Marx"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_and_the_Restless"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Feud"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesli_Kay"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Wheeler"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marnie_Schulenburg"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hugheses1980.jpg"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Corley"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_As_the_World_Turns_cast_members"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Munson_and_Gwen_Norbeck"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Brez"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Gibson"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Snyder_and_Carly_Tenney"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Connor"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Caso"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Bell"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Snyder_(As_the_World_Turns_character)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Eilbaum"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Broderick"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_director"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cady_McClain"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Salmons"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Simon"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Daytime"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_American_television_series_endings"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Wagner"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_the_Stomach_Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maura_West"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garin_Wolf"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slim_Shady_LP"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Landon"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Ciccone"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_Game"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winifred_Wolfe"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Belize_Television"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_daytime_soap_opera_ratings"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Daytime"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hughes"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_longest-running_United_States_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_Director"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Wagner"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_in_the_Family"
