"subject","predicate","object"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloratura"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mark's_Basilica"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Leppard"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_du_Disque"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_Claudio_Monteverdi"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppaea_Sabina"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_boot"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Badoaro"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fenice"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Shi-Zheng"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Arnold"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twelve_Caesars"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupid"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich_Opera"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatonic_scale"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Rolland"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nero"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_operas_by_Claudio_Monteverdi"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Giovanni"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pritchard_(conductor)"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bärenreiter"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gian_Francesco_Busenello.jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucan"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frans_Pourbus_the_Younger_-_Portrait_of_Vicenzo_I._Gonzaga,_Duke_of_Mantua.jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_von_Karajan"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival_of_Venice"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_(magazine)"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Orff"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Kozinn"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Harnoncourt"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariadne"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_the_Younger"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortuna"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breitkopf_&_Härtel"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigna,_Haute-Corse"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedman"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Westrup"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_National_Opera"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppaea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Orfeo"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_metre"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_San_Moisè"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nero_Crop.jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Fabbri"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Krenek"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Benvenuti"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udine"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerto_Vocale"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Curtis_(harpsichordist)"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra_of_the_Age_of_Enlightenment"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brilliant_Classics"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Renzi"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Francesco_Busenello"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descending_tetrachord"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_based_on_the_Annals_(Tacitus)"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Maddocks"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacitus"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Town_Hall"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lucan_Glyndebourne1962.jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetto_Ferrari"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_Hébertot"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Chafe"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_(mythology)"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lictor"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dio_Cassius"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_College"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pilgrim_Woman"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_schweigsame_Frau"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Christie_(musician)"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_London_Evening_Standard"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_ritorno_d'Ulisse_in_patria"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bernardo_Strozzi_-_Claudio_Monteverdi_(c.1630).jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ringer"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(mythology)"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figured_bass"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praetorian_Guard"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Carter_(musicologist)"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carsen"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suetonius"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_degli_Incogniti"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Music_Online"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuelle_Haïm"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Festival"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheus"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyndebourne_Festival_Opera"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavia_(play)"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eliot_Gardiner"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aria"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Jacobs"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostinato"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hickox"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4nAImAfyxvYC"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4UcQAAAAYAAJ"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageExternalLink","https://cantab.academia.edu/UriGolomb/Papers/356836/Claudio_Monteverdis_Lincoronazione_di_Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/operacomposerswo00batt%7Cedition=English"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/operabeforemozar0000robi_a7t2%7Curl-access="
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renaessanceforum.dk/13_2018/07_schneider_busenello.pdf"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OIldosPbzukC&q=Accademia+degli+Incogniti+Venice&pg=PA37%7Ctitle=Opera"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librettidopera.it/incopop/incopop.html%7Cpublisher=Libretti"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Poppea_megkoronázása"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коронация_Поппеи"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/L’incoronazione_di_Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/L'incoronazione_di_Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182667169"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/L’incoronazione_di_Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/L'incoronazione_di_Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'incoronazione_di_Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oEHY"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615522"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/L'incoronazione_di_Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポッペーアの戴冠"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poppeas_kröning"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4408360-9"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Коронацията_на_Попея"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L'Incoronazione_di_Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/04da0699-cf05-4d95-9605-c8718501dd82"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/L'incoronazione_di_Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոպեայի_թագադրությունը"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波佩亞的加冕"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Krunisanje_Popeje"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/74f6b309-7c6a-4c42-b2a0-7c3e9d8d65b4"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'incoronazione_di_Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c5ql"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koronacja_Poppei"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Korunovace_Poppey"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/300105606"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_coronación_de_Popea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/L'incoronazione_di_Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/L'incoronazione_di_Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'incoronazione_di_Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/L'incoronazione_di_Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포페아의_대관식"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коронація_Поппеї"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/L’incoronazione_di_Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_opera"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subscription"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Claudio_Monteverdi"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subscription_required"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Title_page_of_the_1656_libretto_of_L'incoronazione_di_Poppea.jpg?width=300"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/caption","Title page of the 1656 publication of the libretto"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/cname","L'incoronazione di Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/colwidth",30
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/composer","Claudio Monteverdi"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/group","n"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/imageUpright",0.9
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/rules","yes"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/type","http://dbpedia.org/resource/List_of_operas_by_Claudio_Monteverdi"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/work","L'Incoronazione di Poppea, SV 308"
