"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Eustis"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TRADOC"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VAMilitary"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newport_News"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Eustis_VA2.jpg?width=300"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/used",0001-03-07
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/built",1918-03-07
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/garrison","6.33312E7"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/pushpinLabel","Fort Eustis"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/pushpinMap","Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/pushpinMapCaption","Location in Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/type","Army Post"
"http://dbpedia.org/resource/Fort_Eustis","http://www.georss.org/georss/point","37.1593 -76.5752"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/abstract","Fort Eutis est une base militaire américaine située à Newport News."
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/abstract","フォート・ユースティス（英語: Fort Eustis）は、バージニア州ニューポート・ニューズ近郊に所在するアメリカ陸軍の施設である。2010年に近隣のラングレー空軍基地と編合され、の一部となった。 陸軍訓練教義コマンド（Army Training and Doctrine Command, TRADOC）、陸軍航空兵站学校（Army Aviation Logistics School）および第7輸送旅団の本拠地であり、陸軍訓練支援センター（Army Training Support Center, ATSC）、陸軍航空応用技術管理部（Army Aviation Applied Technology Directorate, AATD）などが所在している。附属する施設としてフォート・ストーリーがあり、あらゆる種類の将校および下士官兵に対する輸送、航空整備、兵站および派遣教義・研究に関する教育および実技訓練が実施されている。 2010年まで所在していた陸軍輸送科本部（The headquarters of Army Transportation Corps）は、バージニア州のフォート・リーに移設されている。 2005年のBRAC（Base Realignment And Closure, 基地再配置および閉鎖）により、フォート・ユースティスの管理は、第633航空基地団（アメリカ空軍）に移管された。現在の管理業務は、第733任務支援群が担当している。"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/abstract","Fort Eustis is a United States Army installation in Newport News, Virginia. In 2010, it was combined with nearby Langley Air Force Base to form Joint Base Langley–Eustis. The post is the home to the United States Army Training and Doctrine Command, the U.S. Army Aviation Logistics School, the 7th Transportation Brigade, and Joint Task Force - Civil Support. Other significant tenants include the Army Center for Initial Military Training (USACIMT), Army Training Support Center (ATSC), the Army Aviation Applied Technology Directorate (AATD) and Enterprise Multimedia Center (EMC). At Fort Eustis and Fort Story, officers and enlisted soldiers receive education and on-the-job training in all modes of transportation, aviation maintenance, logistics and deployment doctrine and research. The headquarters of the Army Transportation Corps was at Fort Eustis until 2010 when it moved to Fort Lee. In accordance with the 2005 BRAC legislation, the administration of Fort Eustis was passed to the 633d Air Base Wing (USAF). The 733d Mission Support Group manages the installation's garrison operations."
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/controlledby","United States Army"
"http://dbpedia.org/resource/Fort_Eustis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Eustis?oldid=1107264846&ns=0"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageLength",17746
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/buildingEndDate","7 March 1918"
"http://dbpedia.org/resource/Fort_Eustis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Eustis"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.575202941895 37.159301757812)"
