"subject","predicate","object"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecclesiastical_styles"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honorable"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-admiral"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Eminence"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Sint_Maarten"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Pakistan"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Peru"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Nigeria"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equerry"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morganatic_marriage"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_the_Netherlands"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Portugal"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Their_Excellencies_the_Lords_Justices_of_England,_for_the_administration_of_the_Government_during_the_absence_of_the_King_by_Robert_White.jpg"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Civil_Merit"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Order_of_Health"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_the_South_African_Republic"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Cross"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_credence"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Nadir_Shah"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Ministers_of_States_and_Regions_of_Myanmar"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Myanmar"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Charles_III"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_state"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_Netherlands"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Pedro_I"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops_in_the_Catholic_Church"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Belgium"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_di-Pertua_Negeri_of_Sarawak"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_of_State_(Holy_See)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Davao_City"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Aruba"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_royal_family"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtier"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Curaçao"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congresso_Nacional"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_(manner_of_address)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosses_of_Aeronautical_Merit_(Spain)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosses_of_Military_Merit_(Spain)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosses_of_Naval_Merit_(Spain)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Cambodia"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Nazarene"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Affair"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Cambodia"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasha"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_family"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language_in_the_Philippines"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Excellent"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_representative"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandees_of_Spain"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Pakistan"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Georgia"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-general"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Sweden"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Brussels"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_(United_States)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heads_of_state"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Spain"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_communities"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagalog_language"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Thailand"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Sweden"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_Realm"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministries_of_the_Netherlands"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Constitutional_Court"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_Netherlands"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Council_of_the_Judiciary"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Delegation_(Spain)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Rose"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Parliament_of_Albania"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Brazil"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Golden_Fleece"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majesty"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_bank_of_Belgium"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandee"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._President_(title)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Daoud_Khan"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datu_Sadja"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Attorney_General"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(academia)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady_of_Myanmar"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Zahir_Shah"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Council_of_State"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisional_general"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highness"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Carl_Johan_Bernadotte_of_Wisborg"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infante"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Sylvester"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_personam"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Foreign_Affairs_(Sweden)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Representatives_of_Myanmar"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_di-Pertua_Negeri_of_Sabah"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra,_Countess_of_Frederiksborg"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_(Netherlands)"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067610"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ekselans"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عزت_مآب"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აღმატებულება"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လေးစားအပ်ပါသော"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Excellens"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эксцэленцыя"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Екселенція"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Excelence"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Excellency"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eccellenza_(trattamento)"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Excelencia"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sua_Excelência"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/閣下"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Excellence"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عالی‌جناب"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سعادة_(لقب)"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekscelencja"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Excellentie"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Son_Excellence"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ekscelenco"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/각하_(호칭)"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εξοχότατος"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阁下"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Excellency"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/महामहिम"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9VW4"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eksellense"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dpfk"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Превосходительство"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Exzellenz_(Titel)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_styles"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ecclestiastical_styles"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Their_Excellencies_the_Lords_Justices_of_England,_for_the_administration_of_the_Government_during_the_absence_of_the_King_by_Robert_White.jpg?width=300"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/abstract","Ваша Екселенціє (лат. excellentia – перевага) — почесний титул, стиль звертання, гоноратив, наданий деяким високопосадовцям або урядовцям суверенної держави, чиновникам міжнародних організацій або представникам вищої аристократії. Коли особа має право на титул «Екселенція», його власник, як правило, зберігає право на це звертання протягом всього життя. Хоча в деяких випадках титул стосується лише певної посади і використовується лише на час, поки особа займає цю посаду."
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/abstract","« Son Excellence » est un prédicat honorifique régi par les conventions diplomatiques ou ecclésiastiques. 
* Dans le domaine diplomatique, il peut être abrégé S. E. et il est traditionnellement utilisé, dans la majorité des cas, pour désigner les chefs d'État ou de gouvernement ainsi que les ambassadeurs de manière protocolaire.Par exemple : Son Excellence (Monsieur) Emmanuel Macron président de la République Française. Le traitement honorifique « Son Excellence » prend alors fin avec la charge ou le mandat occupé. 
* Dans le domaine ecclésiastique, il peut être abrégé S. Exc. et il est traditionnellement employé pour désigner les évêques, archevêques ou grands rabbins.Par exemple : Son Excellence (Monseigneur) Joan-Enric Vives i Sicília, évêque d'Urgell, coprince d'Andorre."
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/abstract","Ekscelenco estas honora titolo donita al certaj membroj de organizoj aŭ ŝtatoj.La vorto etimologie devenas de la latina vorto excellentia (participo ""levita"", ""elstara"", kiel titolo uzita en la senco de ""elstarulo"", eble tutorigine de la vorteroj ""ex"" [el] kaj ""coelus"" [ĉielo]). La titolon en la eŭropa mezepoko uzis inter alie la reĝoj de la Franka Imperio, la reĝoj de la langobardoj kaj la imperiestroj de la germanlingva Sankta Romia Imperio. Ekde la komenco de la 17-a jarcento ĝi en Germanlingvio iĝis honora titolo de plej altrgangaj nearmeaj ŝtataj oficistoj - ministroj, ambasadoroj, ŝtataj konsilistoj ktp. En la germanlingvaj armeoj ĝin ĝis la jaro 1918 uzis la generaloj kaj admiraloj ekde la rango de generalleŭtenantoj kaj vicadmiraloj. En la Rusia Imperio la titolon ĝis la jaro 1917 havis ŝtataj oficistoj ekde la rango de vera ŝtata konsilisto kaj oficiroj ekde la rango de generalmajoro."
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/abstract","Exzellenz (aus dem lateinischen excellere „sich erheben, hervorragen“ bzw. excellentia „Vortrefflichkeit“, metonymisch „höhere Stellung“) ist das Ehrenprädikat in der Anrede von Persönlichkeiten in hervorragender amtlicher Stellung."
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/abstract","Excelência é um estilo honorífico dado a determinados membros de uma organização ou estado, ainda que não sejam parte da nobreza. No passado, foi usado especialmente por reis, e imperadores. Atualmente só tem uso com lastro, na Espanha. É o tratamento mais velho da nobiliarquia. Está acima apenas do tratamento de Graça e do de Senhoria. Geralmente as pessoas abordadas como excelência são chefes de estado, chefes de governo, governadores, embaixadores, certos eclesiásticos, nobreza (aristocracia) e militares e outros segurando rank equivalente (por exemplo, chefes de organizações internacionais, altos-comissários na Comunidade das Nações), ainda que sem lastro. Às vezes é interpretado como um título do ofício em si, mas na verdade é um título honorífico que precede a vários títulos, como Senhor. (como o Sr. Presidente assim por diante), no discurso e na escrita (ainda que sem lastro). Em referência a um oficial, ele assume a forma Sua Excelência; no endereço direto, Vossa Excelência, ou, menos formalmente, simplesmente de excelência. Abaixo os casos em que o uso do tratamento, pode ser com ou sem lastro."
