"subject","predicate","object"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Uran-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Urânio-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uranio-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/519bs"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848497"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fr_m"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鈾-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يورانيوم-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ураниум-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uranium-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uraani-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уран-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uranium-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورانیوم-۲۳۵"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Uranas-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אורניום-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uran-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Uranium-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Uranio-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uranio-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウラン235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우라늄-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யுரேனியம்-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uranium-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Urani_235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уран-235"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/spin",7
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isotopes_of_uranium"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chem"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fsp"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_isotope"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isotope"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HEUraniumC.jpg?width=300"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/after","http://dbpedia.org/resource/Thorium-231"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/before","http://dbpedia.org/resource/Protactinium-235"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/before","http://dbpedia.org/resource/Neptunium-235"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/before","http://dbpedia.org/resource/Plutonium-239"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/imageCaption","Uranium metal highly enriched in uranium-235"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/mass",235.0439299
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/parent","Protactinium-235"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/parent","Plutonium-239"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/parent","Neptunium-235"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/symbol","U"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","Ура́н-235 (англ. uranium-235), историческое название актиноура́н (лат. Actin Uranium, обозначается символом AcU) — радиоактивный нуклид химического элемента урана с атомным номером 92 и массовым числом 235. Изотопная распространённость урана-235 в природе составляет 0,7200(51) %. Является родоначальником радиоактивного семейства 4n+3, называемого рядом актиния. Открыт в 1935 году в США Артуром Демпстером (англ. Arthur Jeffrey Dempster). В отличие от другого, наиболее распространённого изотопа урана 238U, в 235U возможна самоподдерживающаяся цепная ядерная реакция. Поэтому этот изотоп используется как топливо в ядерных реакторах, а также в ядерном оружии. Активность одного грамма данного нуклида составляет приблизительно 80 кБк. Именно этот уран использовался при ядерной бомбардировке Хиросимы, в бомбе «Малыш»."
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","Uranium-235 of 235U of is een radioactieve isotoop van uranium, een actinide. De relatieve abundantie op aarde van deze isotoop is laag en bedraagt 0,72%. Het overgrote deel van het natuurlijk voorkomend uranium op Aarde is uranium-238; daarnaast worden sporen aangetroffen van uranium-234. Uranium-235 werd in 1935 ontdekt door de Canadees-Amerikaanse natuurkundige ."
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","Uranium-235 (235U or U-235) is an isotope of uranium making up about 0.72% of natural uranium. Unlike the predominant isotope uranium-238, it is fissile, i.e., it can sustain a nuclear chain reaction. It is the only fissile isotope that exists in nature as a primordial nuclide. Uranium-235 has a half-life of 703.8 million years. It was discovered in 1935 by Arthur Jeffrey Dempster. Its fission cross section for slow thermal neutrons is about 584.3±1 barns. For fast neutrons it is on the order of 1 barn.Most but not all neutron absorptions result in fission; a minority result in neutron capture forming uranium-236."
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","L'uranio-235, spesso indicato con il simbolo 235U, è l'isotopo dell'uranio con numero di massa pari a 235. Poiché il numero di massa è la somma del numero di protoni e del numero di neutroni nel nucleo, l'235U, avendo numero atomico 92, ha 143 neutroni. Questo isotopo è stato scoperto nel 1935 da Arthur Jeffrey Dempster."
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","Uranio-235 edo 235U, uranioaren isotopoetako bat da. Uranio natural guztitik %0.72 baino ez da uranio-235, gainerako guztia uranio-238 da batez ere. Isotopo hau aurkitu zuen 1935ean. Uranio-235a ohiko fisio-erreaktoreetan erregai gisa erabiltzen den uranio-isotopoa da, uranio-238ak baino askoz errazago fisionatzen baita, eta baldintza jakin batzuetan erraz lortzen du kate-erreakzioa. Uranio nukleo batek neutroi bat xurgatzen duenean, bi nukleo arinagoetan banatzen da eta honi fisio nuklearra deritzo. Uranio nukleo bat haustean bi edo hiru neutroi askatzen ditu; inguruan uranio gehiago baldin badago, neutroi horiek inguruko uranio-235 nukleoak jo eta hautsiko dituzte, nukleo horiek ere neutroi gehiago jaurtiz, kate-erreakzioa sortuz. Erreaktore nuklearretan, kate-erreakzioa mantsotu eta kontrolatzen da neutroiak xurgatzen dituzten elementuak erabiliz. Erreaktore nuklear arruntetan uranio aberastua erabiltzen da erregai gisa. Normalean uranio-235 erregaiaren %3 eta %6 arteko kontzentrazioan izan arte aberasten da, erreaktibitatea handitzeko eta erreakzioak denbora gehiagoz irauteko erregaia aldatu beharrik gabe. CANDU motako erreaktoreetan uranio ez aberastua erabiltzen da, baina ohiko erreaktoreek ez bezala ur astuna erabiltzen dute moderatzaile gisa. Halere, kontzentrazio handiagoan ere erabiltzen da, adibidez itsaspeko nuklearretan; itsaspeko nuklearrek uranio-235aren %60-70eko kontzentrazioa izaten dute. Bonba nuklearretan, aldiz, %90eko kontzentrazioan erabiltzen da. Erregai gisa uranio-235 darabilen erreaktore nuklear batean uranio-235 atomo batek 200 MeV = 3,2 × 10-11 J askatzen ditu bataz beste, hau da, 18 TJ/mol = 77 TJ/kg."
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","Уран 235 (лат. Uranium-235, 235U), історична назва актиноура́н (лат. Actin Uranium, позначається символом AcU) — ізотоп урану з масовим числом 235. Ізотопна поширеність урану-235 в природі складає 0,7200(51) %. Є родоначальником радіоактивного сімейства 4n+3, який називається рядом актинію. Відкритий у 1935 році (англ. Arthur Jeffrey Dempster). На відміну від іншого, найбільш поширеного ізотопу урану 238U, в 235U можлива самопідтримувана ланцюгова ядерна реакція. Тому цей ізотоп використовується як паливо в ядерних реакторах, а також в ядерній зброї. Це єдиний розщеплювальний ізотоп, що присутній в природі у невеликій кількості. Активність одного граму даного нукліду становить приблизно 80 кБк."
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","ウラン235(uranium-235, 235U)はウランの同位体の一つ。1935年にアーサー・ジェフリー・デンプスターにより発見された。天然から採掘されるウランのほとんどを占めるウラン238とは違いウラン235は核分裂の連鎖反応をおこす。ウラン235の原子核は中性子を吸収すると2つに分裂する。また、この際に2個ないし3個の中性子を出し、それによってさらに反応が続く。現存する全ての原子(元素)が放射性同位体を持つ中でも入手難度、精製、濃縮、半減期の長さなどから原子力分野に用いられ、原子力発電では多量の中性子を吸収するホウ素、カドミウム、ハフニウムなどでできた制御棒で反応を制御している。大量のエネルギーが一気に解放すると核兵器として利用され核爆発を起こす。 技術分野で呼称される場合「にひゃくさんじゅうご」ではなく「に、さん、ご」と呼ばれることがほとんどである。ウラン235の核分裂で発生するエネルギーは一原子当たりでは200 MeVであり、1モル当たりでは19 TJである。 自然に存在するウランの内ウラン235は0.72パーセントであり、残りの大部分はウラン238である。この濃度では軽水炉で反応を持続させるのには不十分であり、濃縮ウランが使われる。一方、重水炉では濃縮していないウランでも使用できる。核爆発を起こさせるためには90パーセント程度の純度が求められる。"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","우라늄 - 235는 자연계에 존재하는 우라늄의 방사성 동위 원소이다. 반감기는 7억 380만년이며, 양성자 92개 중성자 143개로 구성되어 있다. 자연계에 존재하는 우라늄의 동위 원소들 중 유일하게 열 중성자 핵분열이 될 수 있는 핵분열성 동위체이다. 우라늄은 지각에는 평균 2.7ppm이 함유되어 있으며 우라늄 - 235는 19.5ppb로 매우 극소량이다. 이정도 극소량이 때문에 우라늄-235는 금의 5배, 은의 4분의 1에 불과한 희귀동위체이다. 우라늄은 섬우라늄광, 역청우라늄광, 인화우라늄광, 카르노타이트 등에 경제성 있는 함유량이 있으며 세계적 품위를 자랑하는 우라늄 광석의 우라늄 함유량이 20만ppm까지 함유되어 있는 것도 존재한다.이러한 우라늄광에는 우라늄 - 235도 1000~2000ppm이상 함유되어 있어 앞으로도 우라늄-235를 많이 채취할 수 있다. 세계 경제성 있는 우라늄 매장량은 550만톤이며 이 중 우라늄-235도 4만톤 가까이 채취 가능하다. 비경제적이지만 앞으로 경제성 있는 것까지 고려하면 4000만톤의 매장량을 나타내며, 이중 우라늄-235도 30만톤에 가까우므로 우라늄-235는 미래에도 다양하게 이용될 수 있을 것이다."
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","鈾235又稱鈾-235或U-235（符号：235U），是鈾的三種天然同位素之一，當中只有鈾235能夠發生核分裂，引發連鎖核裂變反應，可用作核電及核彈。1935年由加拿大科學家發現。根據國際原子能機構的定義，濃度為3％的鈾235為核電廠發電用低濃縮鈾，高於80%稱作高濃縮鈾，大於90%則叫作為武器級高濃縮鈾。"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","اليورانيوم 235 هو نظير لعنصر اليورانيوم -ذو العدد الذري رقم 92- ووزنه الذري 235. يوجد اليورانيوم في الطبيعة في صورة نظيرين مشعين هما اليورانيوم-235 واليورانيوم-238 الذي له الوزن الذري 238. ونسبة تواجد اليورانيوم-235 في اليورانيوم الخام يعادل 0.7 %، أي من كل 1000 ذرة من ذرات اليورانيوم نجد 7 ذرات فقط لليورانيوم-235، والباقي، أي 993 ذرة لليورانيوم-238. وتتميز نواة اليورانيوم-235 بشراهة كبيرة للنيوترونات حيث تمتصها ويحدث بينهما تفاعل يؤدي إلى انشطار نواة اليورانيوم-235 إلى جزئين متساويين تقريباً، مكونة عناصر جديدة يكون عددها الذري نحو 46 وزنها الذري نحو117. وعندما تنشطر نواة اليورانيوم-235 ينطلق منها أيضا في المتوسط عدد 2 من النيوترونات، والتي قد تتفاعل مع نوايا أخرى من اليورانيوم-235 في تفاعل يسمى التفاعل المتسلسل ، كما تنتج حرارة عالية ."
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","El uranio-235 (235U) es el único isótopo natural fisible, es decir, el único isótopo presente en la naturaleza con capacidad para provocar una reacción en cadena de fisión nuclear. Es una característica que ni siquiera el uranio-238, el más común de este elemento, posee. Fue descubierto en 1935 por Arthur Jeffrey Dempster. Presenta un período de semidesintegración de unos 700 millones de años."
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","Urânio-235 é um isótopo de urânio que é responsável por cerca de 0.72% do urânio natural. Diferente do isótopo predominante, o urânio-238, ele é físsil, ou seja, ele pode sustentar uma reação em cadeia de fissão nuclear. É o único isótopo natural e físsil que é encontrado na natureza em quantidades relevantes, além de ser um nuclídeo primordial. O urânio-235 tem uma meia-vida de 703.8 milhões de anos. Ele foi descoberto em 1935 por Arthur Jeffrey Dempster. Sua seção de choque nuclear para nêutrons térmicos (nêutrons com baixa velocidade ) é de cerca de 504.81 barns. Para nêutrons rápidos, sua seção de choque é da ordem de 1 barn.Nem todas as absorvições de nêutrons resultam em fissão; uma minoria resulta em captura neutrônica formando o urânio-236."
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","L’uranium 235, noté 235U, est l'isotope de l'uranium dont le nombre de masse est égal à 235 : son noyau atomique compte 92 protons et 143 neutrons avec un spin 7/2- pour une masse atomique de 235,043 93 g/mol. Il est caractérisé par un excès de masse de 40 918,8 ± 1,1 keV, et une énergie de liaison nucléaire par nucléon de 7 590,92 keV. Son abondance naturelle est de 0,7204 %, l'uranium naturel étant constitué à 99,2742 % d'uranium 238 et d'une infime partie (0,0055 %) d'uranium 234. Un gramme d'uranium 235 présente une radioactivité de 79,96 kBq. Un kilogramme d'isotope 235U pur est le siège de 0,16 fission spontanée par seconde. Sa chaîne de désintégration appartient à la famille 4n + 3 (235U et 239Pu). Il se désintègre spontanément en thorium 231 par radioactivité α avec une période radioactive de 703,8 millions d'années, et une énergie de désintégration de 4,679 MeV. Il connaît également d'autres modes de désintégration, notamment la fission spontanée et la radioactivité de clusters. L'énergie libérée par la fission d'un atome d'uranium 235 est de 202,8 MeV = 3,248 9 × 10−11 J, soit 19,57 TJ/mol = 83,24 TJ/kg. C'est un isotope fissile, car il se désintègre également sous l'effet d'un neutron thermique incident émis, par exemple, lors d'une fission spontanée, émettant à son tour, avec les produits de fission, plusieurs autres neutrons susceptibles chacun de provoquer la fission d'autres noyaux d'uranium 235 : c'est ce qu'on appelle une réaction en chaîne. Celle-ci ne s'observe qu'une fois atteinte la masse critique de matériau fissile, laquelle dépend notamment de la concentration de l'isotope fissile, et donc ici du degré d'enrichissement de l'uranium en isotope 235U. La masse critique peut être abaissée — ou la concentration d'isotope fissile réduite — si les neutrons sont modérés, car la probabilité de fission est plus élevée avec les neutrons thermiques : environ 1 000 barns, contre à peine 1 b pour les neutrons rapides. Si les bombes nucléaires les plus performantes sont généralement réalisées en plutonium 239 (qui est un matériau fissile un peu plus énergétique), les premières l'ont été en uranium 235, ce qui nécessitait des enrichissements à au moins 85 % d'isotope 235U. Il demeure néanmoins possible de construire des bombes avec de l'uranium enrichi à seulement 20 % moyennant une masse critique plus élevée ou le recours à des technologies pointues mettant en œuvre des réflecteurs de neutrons."
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","Uranium-235 (235U atau U-235) adalah sebuah isotop uranium yang menyusun sekitar 0,72% uranium alam. Tidak seperti isotop uranium-238 yang dominan, ia bersifat fisil, yaitu dapat mempertahankan reaksi rantai nuklir. Ini merupakan satu-satunya isotop fisil yang ada di alam sebagai nuklida primordial. Uranium-235 memiliki waktu paruh 703,8 juta tahun. Ditemukan pada tahun 1935 oleh . Penampang nuklir untuk lambat adalah sekitar 584,3±1 barn. Untuk neutron cepat ada di urutan 1 barn.Sebagian besar tetapi tidak semua penyerapan neutron menghasilkan fisi; hasil minoritas dalam penangkapan neutron membentuk uranium-236."
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","Uran-235 je izotop uranu, jež tvoří asi 0,72 % přírodního uranu. Na rozdíl od běžnějšího je štěpitelný, jde o jediný přírodní štěpitelný nuklid. Umělé zvyšování podílu tohoto izotopu pro jaderné účely se nazývá obohacování uranu. Uran-235 objevil roku 1935 Arthur Jeffrey Dempster."
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/abstract","L'urani 235 (235U o U-235) és un isòtop de l'urani que conforma aproximadament el 0,72% de l'urani natural. A diferència de l'isòtop predominant, l'urani 238, és físsil, és a dir, pot aguantar una reacció en cadena de fissió. És l'únic isòtop físsil que és un núclid primordial, o que es troba de manera significativa a la naturalesa. L'urani 235 té un període de semidesintegració de 703,8 milions d'anys. Fou descobert l'any 1935 per Arthur Jeffrey Dempster. La majoria de les , però no totes, resulten en fissió; una minoria resulten en captura neutrònica que forma ."
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/abundance","0.72"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/decayEnergy",4.679
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/decayMass",231
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/decayMode","Alpha"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/decayProduct","Thorium-231"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/decaySymbol","Th"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/element","uranium"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/heavier","http://dbpedia.org/resource/Uranium-236"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/lighter","http://dbpedia.org/resource/Uranium-234"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/massNumber",235
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/numNeutrons",143
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/numProtons",92
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/parent2Mass",235
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/parent2Symbol","Np"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/parent3Mass",239
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/parent3Symbol","Pu"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/parentMass",235
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/property/parentSymbol","Pa"
"http://dbpedia.org/resource/Uranium-235","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Isotope"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uranium-235?oldid=1123766286&ns=0"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageLength",12297
"http://dbpedia.org/resource/Uranium-235","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uranium-235"
